#timestamp,LO_Frequency,Hit,StdDev 
1458050415.2,286047006.2,N
1458050435.0,286047009.1,Y
1458050435.9,286047009.1,P
1458050455.8,286047004.2,N
1458050475.6,286047005.3,N
1458050495.4,286047004.0,N
1458050515.2,286047005.0,N
1458050535.1,286047004.9,N
1458050536.0,286047004.9,N
1458050555.8,286047003.4,N
1458050575.7,286047005.2,Y
1458050595.5,286047002.3,P
1458050615.3,286047004.1,P
1458050635.1,286046996.6,P
1458050655.9,286046997.1,N
1458050675.7,286046999.2,N
1458050695.5,286047001.9,N
1458050715.4,286047003.3,N
1458050735.2,286047001.5,N
1458050755.0,286047001.5,N
1458050755.9,286047001.5,N
1458050775.8,286047006.0,N
1458050795.6,286047003.9,N
1458050815.4,286047000.2,N
1458050835.3,286047001.5,N
1458050855.1,286047002.6,N
1458050856.0,286047002.6,N
1458050875.8,286047002.8,N
1458050895.7,286046998.9,N
1458050915.5,286046997.2,N
1458050935.3,286046997.7,N
1458050955.2,286046993.6,N
1458050975.9,286046996.1,N
1458050995.7,286046994.0,N
1458051015.6,286046992.6,N
1458051035.4,286046994.2,N
1458051055.2,286046995.7,N
1458051075.1,286046994.9,N
1458051076.0,286046994.9,N
1458051095.8,286046993.5,N
1458051115.6,286046993.9,N
1458051135.5,286046993.1,N
1458051155.3,286046990.1,N
1458051175.1,286046990.1,N
1458051195.9,286046989.7,N
1458051215.7,286046993.1,N
1458051235.5,286046990.3,N
1458051255.3,286046991.6,N
1458051275.2,286046992.1,N
1458051295.0,286046992.5,N
1458051295.9,286046992.5,N
1458051315.7,286046992.9,N
1458051335.6,286046990.8,N
1458051355.4,286046991.1,N
1458051375.2,286046989.0,N
1458051395.1,286046991.0,N
1458051396.0,286046991.0,N
1458051415.8,286046985.5,Y
1458051435.6,286046995.5,P
1458051455.5,286046996.5,P
1458051475.3,286046993.4,P
1458051495.1,286046993.8,Y
1458051515.9,286046996.9,P
1458051535.7,286046995.2,P
1458051555.5,286046994.9,P
1458051575.4,286046999.6,N
1458051595.2,286046996.6,N
1458051615.0,286046999.3,N
1458051615.9,286046999.3,N
1458051635.8,286047000.4,N
1458051655.6,286046996.5,N
1458051675.4,286046997.3,N
1458051695.3,286046999.6,N
1458051715.1,286047006.0,Y
1458051716.0,286047006.0,P
1458051735.8,286047007.0,N
1458051755.7,286047008.0,N
1458051775.5,286047010.2,N
1458051795.3,286047006.7,N
1458051815.2,286047007.0,N
1458051835.9,286047009.2,N
1458051855.7,286047006.0,N
1458051875.5,286047003.3,N
1458051895.4,286047003.4,N
1458051915.2,286047003.0,N
1458051935.0,286047004.6,N
1458051935.9,286047004.6,N
1458051955.8,286047008.9,N
1458051975.6,286047004.7,N
1458051995.4,286047005.6,N
1458052015.3,286047005.5,N
1458052035.1,286047009.5,Y
1458052055.8,286047003.5,P
1458052075.7,286047005.2,P
1458052095.5,286047002.0,N
1458052115.3,286047002.2,N
1458052135.2,286047001.6,N
1458052155.9,286047007.6,Y
1458052175.7,286047001.2,P
1458052195.6,286046999.6,N
1458052215.4,286046998.2,N
1458052235.2,286046997.8,N
1458052255.1,286046998.5,N
1458052256.0,286046998.5,N
1458052275.8,286047001.9,N
1458052295.6,286047001.1,N
1458052315.5,286046998.9,N
1458052335.3,286047002.8,N
1458052355.1,286047002.2,N
1458052375.9,286047004.2,N
1458052395.7,286047002.1,N
1458052415.5,286047005.3,N
1458052435.3,286047003.2,N
1458052455.2,286047003.9,N
1458052475.0,286047000.9,N
1458052475.9,286047000.9,N
1458052495.7,286047002.1,N
1458052515.6,286046999.7,N
1458052535.4,286047000.8,N
1458052555.2,286047001.3,N
1458052575.1,286047004.3,N
1458052576.0,286047004.3,N
1458052595.8,286047000.5,N
1458052615.6,286046999.3,N
1458052635.5,286046997.8,N
1458052655.3,286046994.9,N
1458052675.1,286046994.0,N
1458052695.9,286046993.3,N
1458052715.7,286046992.1,N
1458052735.5,286046990.7,N
1458052755.3,286046994.8,N
1458052775.2,286046992.3,N
1458052795.0,286046992.2,N
1458052795.9,286046992.2,N
1458052815.7,286046988.1,N
1458052835.6,286046987.5,N
1458052855.4,286046985.7,N
1458052875.2,286046985.6,N
1458052895.1,286046987.7,N
1458052896.0,286046987.7,N
1458052915.8,286046984.5,N
1458052935.6,286046984.9,N
1458052955.5,286046983.2,N
1458052975.3,286046983.3,N
1458052995.1,286046979.5,Y
1458053015.9,286046984.2,P
1458053035.7,286046983.8,P
1458053055.5,286046986.8,N
1458053075.4,286046985.0,Y
1458053095.2,286046996.7,P
1458053115.0,286046995.8,N
1458053115.9,286046995.8,N
1458053135.8,286046994.4,N
1458053155.6,286046992.8,N
1458053175.4,286046991.6,N
1458053195.3,286046992.2,N
1458053215.1,286046992.6,N
1458053216.0,286046992.6,N
1458053235.8,286046994.1,N
1458053255.7,286046992.5,N
1458053275.5,286046991.5,Y
1458053295.3,286046999.3,P
1458053315.2,286046995.5,N
1458053335.9,286046999.3,N
1458053355.7,286046993.3,N
1458053375.6,286046994.2,N
1458053395.4,286046991.6,Y
1458053415.2,286046997.7,P
1458053435.1,286046993.3,P
1458053436.0,286046993.3,P
1458053455.8,286046992.0,Y
1458053475.6,286046997.3,P
1458053495.5,286046993.3,P
1458053515.3,286046996.8,N
1458053535.1,286047002.5,N
1458053555.9,286047000.0,N
1458053575.7,286047001.5,N
1458053595.5,286047002.7,N
1458053615.3,286047004.0,N
1458053635.2,286047003.6,N
1458053655.0,286047008.8,N
1458053655.9,286047008.8,N
1458053675.7,286047010.6,N
1458053695.6,286047009.2,N
1458053715.4,286047009.4,N
1458053735.2,286047008.0,N
1458053755.1,286047012.2,N
1458053756.0,286047012.2,N
1458053775.8,286047013.9,N
1458053795.6,286047010.9,N
1458053815.5,286047013.1,N
1458053835.3,286047011.3,N
1458053855.1,286047010.9,N
1458053875.9,286047011.4,N
1458053895.7,286047011.0,N
1458053915.5,286047011.1,N
1458053935.3,286047014.0,N
1458053955.2,286047011.3,N
1458053975.0,286047013.9,N
1458053975.9,286047013.9,N
1458053995.7,286047009.6,N
