#timestamp,LO_Frequency,Hit,StdDev 
1675299615.5,286046998.5,N
1675299635.3,286046998.9,N
1675299655.1,286046996.7,N
1675299675.9,286046998.3,N
1675299695.7,286047000.9,N
1675299715.6,286046998.1,N
1675299735.4,286047001.6,N
1675299755.2,286046999.9,N
1675299775.1,286047000.7,N
1675299776.0,286047000.7,N
1675299795.8,286047001.5,N
1675299815.6,286047003.1,N
1675299835.5,286047001.9,N
1675299855.3,286046999.3,N
1675299875.2,286046999.0,N
1675299895.9,286046997.4,N
1675299915.7,286046996.5,N
1675299935.6,286047002.8,N
1675299955.4,286047003.2,N
1675299975.2,286047000.1,N
1675299995.1,286047002.1,N
1675299996.0,286047002.1,N
1675300015.8,286047005.9,N
1675300035.7,286047007.3,Y
1675300055.5,286047004.6,P
1675300075.3,286047005.4,N
1675300095.2,286047003.3,N
1675300115.0,286047004.0,N
1675300115.9,286047004.0,N
1675300135.8,286047001.7,N
1675300155.6,286047002.3,N
1675300175.4,286047000.1,N
1675300195.3,286047004.1,N
1675300215.1,286047004.1,N
1675300235.8,286047002.0,N
1675300255.7,286047000.0,N
1675300275.5,286047000.5,N
1675300295.4,286047004.3,N
1675300315.2,286047006.3,Y
1675300335.0,286047003.1,P
1675300335.9,286047003.1,P
1675300355.8,286047007.6,P
1675300375.6,286047006.7,Y
1675300395.5,286047000.3,P
1675300415.3,286047000.2,N
1675300435.1,286046997.0,N
1675300455.9,286046995.1,N
1675300475.7,286046995.5,N
1675300495.6,286046996.0,N
1675300515.4,286046994.7,N
1675300535.2,286046995.6,N
1675300555.1,286046999.1,N
1675300556.0,286046999.1,N
1675300575.8,286047001.2,N
1675300595.6,286047000.8,N
1675300615.5,286046998.6,N
1675300635.3,286046998.6,N
1675300655.2,286046999.8,N
1675300675.9,286047002.0,N
1675300695.7,286047000.2,N
1675300715.6,286046999.0,N
1675300735.4,286046997.8,N
1675300755.2,286046995.5,N
1675300775.1,286046995.7,N
1675300776.0,286046995.7,N
1675300795.8,286046996.4,N
1675300815.7,286046993.4,N
1675300835.5,286046997.8,N
1675300855.3,286046995.3,N
1675300875.2,286046997.2,N
1675300895.0,286046996.9,N
1675300895.9,286046996.9,N
1675300915.8,286047001.1,N
1675300935.6,286047000.0,N
1675300955.4,286046998.6,N
1675300975.3,286046995.0,N
1675300995.1,286046996.3,N
1675301015.8,286046994.0,N
1675301035.7,286046994.8,N
1675301055.5,286046990.2,Y
1675301075.4,286046992.0,P
1675301095.2,286046996.3,N
1675301115.0,286046993.5,N
1675301115.9,286046993.5,N
1675301135.8,286046996.0,N
1675301155.6,286046997.9,N
1675301175.4,286046992.0,Y
1675301195.3,286047001.2,P
1675301215.1,286046998.1,N
1675301235.9,286046999.8,N
1675301255.7,286047000.2,N
1675301275.5,286047001.6,N
1675301295.4,286047004.1,N
1675301315.2,286047003.1,N
1675301335.0,286047007.5,N
1675301335.9,286047007.5,N
1675301355.8,286047006.4,N
1675301375.6,286047008.7,N
1675301395.5,286047009.1,N
1675301415.3,286047010.6,N
1675301435.1,286047008.9,N
1675301455.9,286047008.9,N
1675301475.7,286047004.9,N
1675301495.6,286047006.5,N
1675301515.4,286047002.2,N
1675301535.2,286046999.7,N
1675301555.1,286046999.4,N
1675301556.0,286046999.4,N
1675301575.8,286047002.4,N
1675301595.6,286047002.8,N
1675301615.5,286047002.3,N
1675301635.3,286047002.6,N
1675301655.1,286047003.3,N
1675301675.9,286047005.9,N
1675301695.7,286047005.6,N
1675301715.6,286047003.4,N
1675301735.4,286047003.3,N
1675301755.2,286047004.2,N
1675301775.1,286047000.5,N
1675301776.0,286047000.5,N
1675301795.8,286047002.6,N
1675301815.6,286047002.3,N
1675301835.5,286047000.6,N
1675301855.3,286046999.0,N
1675301875.2,286047002.1,N
1675301895.9,286047001.6,N
1675301915.7,286047001.2,N
1675301935.6,286047002.6,N
1675301955.4,286047001.4,N
1675301975.2,286047002.7,N
1675301995.1,286047003.8,N
1675301996.0,286047003.8,N
1675302015.8,286047002.5,N
1675302035.7,286047003.8,N
1675302055.5,286047004.8,N
1675302075.3,286047007.6,Y
1675302095.2,286047006.9,P
1675302115.0,286047004.3,N
1675302115.9,286047004.3,N
1675302135.8,286047000.1,N
1675302155.6,286047004.4,N
1675302175.4,286047004.3,N
1675302195.3,286047004.2,N
1675302215.1,286047003.4,N
1675302235.8,286047004.8,N
1675302255.7,286047007.6,Y
1675302275.5,286047002.5,P
1675302295.4,286047002.2,P
1675302315.2,286046999.3,N
1675302335.0,286047000.3,N
1675302336.0,286047000.3,N
1675302355.8,286046997.7,N
1675302375.6,286046993.3,Y
1675302395.4,286046994.8,P
1675302415.2,286046994.9,N
1675302435.1,286046997.1,N
1675302436.0,286046997.1,N
1675302455.8,286046996.4,N
1675302475.6,286046995.5,N
1675302495.5,286046994.9,N
1675302515.3,286047000.0,N
1675302535.1,286047000.4,N
1675302555.9,286047001.8,N
1675302575.7,286047003.8,N
1675302595.6,286047001.7,N
1675302615.4,286047000.1,N
1675302635.2,286046996.9,N
1675302655.1,286046998.9,N
1675302656.0,286046998.9,N
1675302675.8,286046999.0,N
1675302695.6,286046998.9,N
1675302715.5,286047001.7,N
1675302735.3,286047001.7,N
1675302755.2,286046999.1,N
1675302775.9,286047002.5,N
1675302795.7,286046999.9,N
1675302815.6,286047001.3,N
1675302835.4,286047001.0,N
1675302855.2,286046999.3,N
1675302875.1,286047002.7,N
1675302876.0,286047002.7,N
1675302895.8,286047001.9,N
1675302915.7,286047000.0,N
1675302935.5,286046999.4,N
1675302955.3,286047000.8,N
1675302975.2,286047001.1,N
1675302995.0,286046998.5,N
1675302995.9,286046998.5,N
1675303015.8,286047000.5,N
1675303035.6,286046998.7,N
1675303055.4,286046996.9,N
1675303075.3,286046999.6,N
1675303095.1,286046999.3,N
1675303115.9,286047000.1,N
1675303135.7,286047000.8,N
1675303155.5,286046999.3,N
1675303175.4,286047002.5,N
1675303195.2,286047003.7,N
