#timestamp,LO_Frequency,Hit,StdDev 
1541008815.6,286046997.6,N
1541008835.4,286046996.8,N
1541008855.2,286046997.5,N
1541008875.1,286046995.6,Y
1541008876.0,286046995.6,P
1541008895.8,286046998.8,P
1541008915.6,286047001.0,N
1541008935.5,286046998.6,N
1541008955.3,286047001.9,N
1541008975.2,286046999.7,N
1541008995.9,286046999.7,N
1541009015.7,286047000.6,N
1541009035.6,286047001.1,N
1541009055.4,286046999.4,N
1541009075.2,286046996.5,N
1541009095.1,286046998.0,N
1541009096.0,286046998.0,N
1541009115.8,286046995.9,N
1541009135.7,286046993.5,Y
1541009155.5,286046994.6,P
1541009175.3,286046994.2,N
1541009195.2,286046992.1,P
1541009215.0,286046992.8,Y
1541009215.9,286046992.8,P
1541009235.8,286046999.6,N
1541009255.6,286047000.8,N
1541009275.4,286047003.4,N
1541009295.3,286047007.1,N
1541009315.1,286047007.1,N
1541009335.9,286047005.3,N
1541009355.7,286047004.7,N
1541009375.5,286047001.3,N
1541009395.4,286047000.1,N
1541009415.2,286047002.6,N
1541009435.0,286046999.7,N
1541009435.9,286046999.7,N
1541009455.8,286047000.1,N
1541009475.6,286047002.8,N
1541009495.5,286047002.5,N
1541009515.3,286047003.8,N
1541009535.1,286047005.9,N
1541009555.9,286047004.0,N
1541009575.7,286047001.4,N
1541009595.5,286047004.0,N
1541009615.4,286047001.3,N
1541009635.2,286047004.7,N
1541009655.1,286047002.9,N
1541009656.0,286047002.9,N
1541009675.8,286047004.4,N
1541009695.6,286047003.7,N
1541009715.5,286047001.9,N
1541009735.3,286047001.5,N
1541009755.1,286047002.0,N
1541009775.9,286047000.1,N
1541009795.7,286047002.5,N
1541009815.6,286047000.2,N
1541009835.4,286046998.2,N
1541009855.2,286046998.4,N
1541009875.1,286047002.2,N
1541009876.0,286047002.2,N
1541009895.8,286047000.3,N
1541009915.7,286047000.3,N
1541009935.5,286047002.8,N
1541009955.3,286047002.8,N
1541009975.2,286047003.6,N
1541009995.9,286047004.3,N
1541010015.7,286047002.3,N
1541010035.6,286046999.8,N
1541010055.4,286047002.6,N
1541010075.3,286047001.9,N
1541010095.1,286047001.8,N
1541010096.0,286047001.8,N
1541010115.8,286047002.5,N
1541010135.7,286047002.6,N
1541010155.5,286047002.0,N
1541010175.3,286047000.4,N
1541010195.2,286046999.7,N
1541010215.0,286047001.7,N
1541010215.9,286047001.7,N
1541010235.8,286047004.3,N
1541010255.6,286047005.0,Y
1541010275.4,286047004.4,P
1541010295.3,286047004.4,P
1541010315.1,286047004.0,P
1541010335.9,286047003.6,Y
1541010355.7,286047002.8,P
1541010375.5,286047001.5,P
1541010395.4,286047001.6,N
1541010415.2,286047002.3,N
1541010435.1,286047002.7,Y
1541010436.0,286047002.7,P
1541010455.8,286046998.9,P
1541010475.6,286046999.3,N
1541010495.5,286046997.8,N
1541010515.3,286046998.9,N
1541010535.1,286046999.3,N
1541010555.9,286046999.3,N
1541010575.7,286046999.1,N
1541010595.6,286046999.3,N
1541010615.4,286047000.7,N
1541010635.2,286047001.0,N
1541010655.1,286046998.6,N
1541010656.0,286046998.6,N
1541010675.8,286047001.0,N
1541010695.6,286046998.7,N
1541010715.5,286046998.1,N
1541010735.3,286047001.2,N
1541010755.2,286046998.6,N
1541010775.9,286046998.7,N
1541010795.7,286047001.1,N
1541010815.6,286046996.6,N
1541010835.4,286046998.7,N
1541010855.3,286046998.4,N
1541010875.1,286046999.8,N
1541010876.0,286046999.8,N
1541010895.8,286046998.4,N
1541010915.7,286046999.2,N
1541010935.5,286046998.8,N
1541010955.3,286046996.5,N
1541010975.2,286046997.3,N
1541010995.0,286046996.6,N
1541010995.9,286046996.6,N
1541011015.8,286047001.0,N
1541011035.6,286046999.8,N
1541011055.4,286047000.8,N
1541011075.3,286047000.9,N
1541011095.1,286047000.0,N
1541011115.8,286047002.2,N
1541011135.7,286047001.4,N
1541011155.5,286047002.1,N
1541011175.4,286047002.4,N
1541011195.2,286047001.5,N
1541011215.0,286047002.3,N
1541011215.9,286047002.3,N
1541011235.8,286047001.6,N
1541011255.6,286047004.2,N
1541011275.5,286047002.0,N
1541011295.3,286047003.8,N
1541011315.1,286047005.5,N
1541011335.9,286047005.6,N
1541011355.7,286047005.9,N
1541011375.5,286047003.3,N
1541011395.4,286047005.9,N
1541011415.2,286047003.3,N
1541011435.1,286047004.2,N
1541011436.0,286047004.2,N
1541011455.8,286047004.0,N
1541011475.6,286047004.1,N
1541011495.5,286047005.0,N
1541011515.3,286047005.6,N
1541011535.2,286047005.1,N
1541011555.9,286047005.4,N
1541011575.7,286047005.3,N
1541011595.6,286047003.5,N
1541011615.4,286047003.1,N
1541011635.2,286047003.0,N
1541011655.1,286047003.1,N
1541011656.0,286047003.1,N
1541011675.8,286047007.5,Y
1541011695.7,286047001.8,P
1541011715.5,286047004.0,P
1541011735.3,286047001.8,N
1541011755.2,286047000.1,N
1541011775.0,286047000.6,N
1541011775.9,286047000.6,N
1541011795.8,286046999.7,N
1541011815.6,286047000.6,N
1541011835.4,286046998.7,N
1541011855.3,286046996.9,N
1541011875.1,286046996.7,N
1541011895.8,286046997.5,N
1541011915.7,286046997.4,N
1541011935.5,286046999.1,N
1541011955.4,286046997.3,N
1541011975.2,286046997.9,N
1541011995.0,286046998.1,N
1541011995.9,286046998.1,N
1541012015.8,286046996.6,N
1541012035.6,286046997.8,N
1541012055.5,286046997.5,N
1541012075.3,286046995.8,N
1541012095.1,286046995.8,N
1541012115.9,286046995.5,N
1541012135.7,286046995.7,N
1541012155.5,286046993.3,N
1541012175.4,286046994.6,N
1541012195.2,286046995.0,N
1541012215.1,286046996.1,N
1541012216.0,286046996.1,N
1541012235.8,286046995.9,N
1541012255.6,286046992.3,Y
1541012275.5,286046996.3,P
1541012295.3,286046996.1,P
1541012315.2,286046996.0,P
1541012335.9,286046996.0,Y
1541012355.7,286046999.2,P
1541012375.6,286047001.2,N
1541012395.4,286047002.4,N
