#timestamp,LO_Frequency,Hit,StdDev 
1573074015.5,286047000.7,N
1573074035.3,286047000.0,N
1573074055.2,286047000.5,N
1573074075.0,286047001.1,N
1573074075.9,286047001.1,N
1573074095.8,286046999.8,N
1573074115.6,286047000.3,N
1573074135.4,286047000.3,N
1573074155.3,286047001.1,N
1573074175.1,286047000.0,N
1573074195.8,286046998.4,N
1573074215.7,286047000.4,N
1573074235.5,286047000.1,N
1573074255.4,286047000.9,N
1573074275.2,286046998.9,N
1573074295.0,286046998.3,N
1573074295.9,286046998.3,N
1573074315.8,286046996.9,Y
1573074335.6,286046998.8,P
1573074355.5,286046996.9,P
1573074375.3,286046998.9,N
1573074395.1,286046999.6,N
1573074415.9,286046998.4,N
1573074435.7,286046998.9,N
1573074455.5,286046999.5,N
1573074475.4,286046998.1,N
1573074495.2,286047000.8,N
1573074515.0,286046998.7,N
1573074516.0,286046998.7,N
1573074535.8,286047000.5,N
1573074555.6,286047000.6,N
1573074575.5,286047000.6,N
1573074595.3,286047001.1,N
1573074615.1,286047001.0,N
1573074635.9,286046998.9,N
1573074655.7,286046998.2,N
1573074675.6,286046999.3,N
1573074695.4,286046998.5,N
1573074715.2,286046998.7,N
1573074735.1,286046998.3,N
1573074736.0,286046998.3,N
1573074755.8,286046998.1,N
1573074775.7,286046999.3,N
1573074795.5,286046999.5,N
1573074815.3,286046998.7,N
1573074835.2,286046996.6,Y
1573074855.0,286046998.2,P
1573074855.9,286046998.2,P
1573074875.8,286047001.2,N
1573074895.6,286046998.1,N
1573074915.4,286046998.5,N
1573074935.3,286046998.1,N
1573074955.1,286046998.8,N
1573074975.8,286046996.5,Y
1573074995.7,286047000.2,P
1573075015.5,286047000.3,N
1573075035.4,286047000.6,N
1573075055.2,286047000.0,N
1573075075.0,286047000.0,N
1573075075.9,286047000.0,N
1573075095.8,286047000.5,N
1573075115.6,286046999.8,N
1573075135.4,286046999.7,N
1573075155.3,286047000.4,N
1573075175.1,286047000.1,N
1573075195.9,286047002.5,Y
1573075215.7,286047002.6,P
1573075235.5,286047002.8,N
1573075255.4,286047002.4,N
1573075275.2,286047002.6,N
1573075295.0,286047002.0,N
1573075295.9,286047002.0,N
1573075315.8,286047002.4,N
1573075335.6,286047002.6,Y
1573075355.5,286046998.9,P
1573075375.3,286046998.3,N
1573075395.1,286047001.1,N
1573075415.9,286047000.7,N
1573075435.7,286047001.1,N
1573075455.5,286047000.6,N
1573075475.4,286046999.8,N
1573075495.2,286047001.1,N
1573075515.1,286047000.8,N
1573075516.0,286047000.8,N
1573075535.8,286047000.4,N
1573075555.6,286047002.7,N
1573075575.5,286047000.6,N
1573075595.3,286046998.3,N
1573075615.1,286046998.7,N
1573075635.9,286046998.3,N
1573075655.7,286047000.9,N
1573075675.6,286046998.8,N
1573075695.4,286047000.5,N
1573075715.2,286047000.0,N
1573075735.1,286047000.9,N
1573075736.0,286047000.9,N
1573075755.8,286047001.2,N
1573075775.6,286047000.9,N
1573075795.5,286046998.9,N
1573075815.3,286046998.8,N
1573075835.2,286046996.6,N
1573075855.9,286046997.1,N
1573075875.7,286046997.3,N
1573075895.6,286046997.7,N
1573075915.4,286046997.2,N
1573075935.2,286046996.8,N
1573075955.1,286046997.8,N
1573075956.0,286046997.8,N
1573075975.8,286046996.5,N
1573075995.7,286046997.5,N
1573076015.5,286046997.2,N
1573076035.3,286046997.5,N
1573076055.2,286046997.7,N
1573076075.9,286046997.1,N
1573076095.7,286046999.5,N
1573076115.6,286046999.3,N
1573076135.4,286046999.1,N
1573076155.3,286046998.6,N
1573076175.1,286046999.1,N
1573076176.0,286046999.1,N
1573076195.8,286046998.7,N
1573076215.7,286046998.1,N
1573076235.5,286046999.1,N
1573076255.3,286046998.9,N
1573076275.2,286046998.2,N
1573076295.0,286047000.7,N
1573076295.9,286047000.7,N
1573076315.8,286046998.8,N
1573076335.6,286046998.7,N
1573076355.4,286047000.8,N
1573076375.3,286046999.9,N
1573076395.1,286046998.4,N
1573076415.8,286046999.4,N
1573076435.7,286046998.7,N
1573076455.5,286047000.3,N
1573076475.4,286047000.5,N
1573076495.2,286047000.9,N
1573076515.0,286047000.5,N
1573076515.9,286047000.5,N
1573076535.8,286046999.0,N
1573076555.6,286046999.1,N
1573076575.4,286047000.8,N
1573076595.3,286046998.7,N
1573076615.1,286046998.4,N
1573076635.9,286046999.3,N
1573076655.7,286046999.1,N
1573076675.5,286046998.3,N
1573076695.4,286046998.3,N
1573076715.2,286046998.2,N
1573076735.0,286047000.9,N
1573076735.9,286047000.9,N
1573076755.8,286046999.9,N
1573076775.6,286047001.0,N
1573076795.5,286046999.4,N
1573076815.3,286046999.2,N
1573076835.1,286046997.4,N
1573076855.9,286046997.3,N
1573076875.7,286046997.8,N
1573076895.5,286046997.2,N
1573076915.4,286046999.2,N
1573076935.2,286046999.3,N
1573076955.0,286046999.6,N
1573076956.0,286046999.6,N
1573076975.8,286046997.4,N
1573076995.6,286046997.6,N
1573077015.5,286046997.8,N
1573077035.3,286046998.9,N
1573077055.1,286046999.3,N
1573077075.9,286046997.8,N
1573077095.7,286046997.0,N
1573077115.5,286046999.1,N
1573077135.4,286046998.0,N
1573077155.2,286046997.0,N
1573077175.1,286046997.8,N
1573077176.0,286046997.8,N
1573077195.8,286046996.7,N
1573077215.6,286046996.5,N
1573077235.5,286046996.5,N
1573077255.3,286046999.0,N
1573077275.1,286047001.2,N
1573077295.9,286046996.7,N
1573077315.7,286046998.9,N
1573077335.6,286046999.2,N
1573077355.4,286046999.5,N
1573077375.2,286046997.2,N
1573077395.1,286046997.8,N
1573077396.0,286046997.8,N
1573077415.8,286046997.1,N
1573077435.7,286046997.2,N
1573077455.5,286046997.1,N
1573077475.3,286046995.0,Y
1573077495.2,286046999.3,P
1573077515.9,286046998.6,N
1573077535.7,286046998.8,N
1573077555.6,286046999.4,N
1573077575.4,286046999.3,N
1573077595.2,286046999.3,N
