#timestamp,LO_Frequency,Hit,StdDev 
1624971615.4,286047002.8,N
1624971635.2,286047000.6,N
1624971655.0,286047000.0,N
1624971655.9,286047000.0,N
1624971675.8,286047002.2,N
1624971695.6,286047004.0,N
1624971715.5,286047004.3,N
1624971735.3,286047003.8,N
1624971755.1,286047003.1,N
1624971775.9,286047003.1,N
1624971795.7,286047006.0,N
1624971815.6,286047003.3,N
1624971835.4,286047003.1,N
1624971855.2,286047003.2,N
1624971875.1,286047003.2,N
1624971876.0,286047003.2,N
1624971895.8,286047003.9,N
1624971915.6,286047003.2,N
1624971935.5,286047006.0,Y
1624971955.3,286046999.7,P
1624971975.2,286047002.5,N
1624971995.9,286047001.3,N
1624972015.7,286047004.2,Y
1624972035.6,286047002.6,P
1624972055.4,286047001.4,N
1624972075.3,286047002.0,P
1624972095.1,286047001.9,Y
1624972096.0,286047001.9,P
1624972115.8,286046998.1,P
1624972135.7,286046998.2,N
1624972155.5,286046998.8,N
1624972175.3,286046996.8,N
1624972195.2,286046999.5,N
1624972215.0,286046997.4,N
1624972215.9,286046997.4,N
1624972235.8,286046995.1,N
1624972255.6,286046998.0,N
1624972275.4,286046997.2,N
1624972295.3,286046996.5,N
1624972315.1,286046996.7,N
1624972335.8,286046997.5,N
1624972355.7,286046995.6,N
1624972375.5,286046995.8,N
1624972395.4,286046995.3,N
1624972415.2,286046997.5,N
1624972435.0,286046997.1,N
1624972435.9,286046997.1,N
1624972455.8,286046997.1,N
1624972475.6,286046999.5,N
1624972495.4,286046999.0,N
1624972515.3,286046996.9,N
1624972535.1,286046997.3,N
1624972555.9,286046999.6,N
1624972575.7,286046997.4,N
1624972595.5,286046995.0,Y
1624972615.4,286046998.3,P
1624972635.2,286046998.5,P
1624972655.1,286047000.8,N
1624972656.0,286047000.8,N
1624972675.8,286047001.2,N
1624972695.6,286046998.6,N
1624972715.5,286047000.6,N
1624972735.3,286047002.8,N
1624972755.1,286047002.7,N
1624972775.9,286047002.5,N
1624972795.7,286046999.8,N
1624972815.6,286047000.0,N
1624972835.4,286047002.4,N
1624972855.2,286047000.5,N
1624972875.1,286046999.8,N
1624972876.0,286046999.8,N
1624972895.8,286047000.2,N
1624972915.6,286046999.7,N
1624972935.5,286047001.2,N
1624972955.3,286047000.8,N
1624972975.2,286046998.1,N
1624972995.9,286047000.9,N
1624973015.7,286046998.6,N
1624973035.6,286046998.4,N
1624973055.4,286047000.4,N
1624973075.2,286046999.9,N
1624973095.1,286047000.3,N
1624973096.0,286047000.3,N
1624973115.8,286046998.2,N
1624973135.7,286047000.3,N
1624973155.5,286047001.0,N
1624973175.3,286046998.5,N
1624973195.2,286046999.2,N
1624973215.0,286046999.6,N
1624973215.9,286046999.6,N
1624973235.8,286046997.6,N
1624973255.6,286046997.1,N
1624973275.4,286046999.2,N
1624973295.3,286046997.2,N
1624973315.1,286046998.4,N
1624973335.9,286046999.1,N
1624973355.7,286046998.9,N
1624973375.5,286047001.1,N
1624973395.4,286047000.4,N
1624973415.2,286047001.0,N
1624973435.0,286047000.6,N
1624973435.9,286047000.6,N
1624973455.8,286047000.7,N
1624973475.6,286046999.0,N
1624973495.5,286046996.6,N
1624973515.3,286046997.2,N
1624973535.1,286046996.7,N
1624973555.9,286046998.3,N
1624973575.7,286046999.0,N
1624973595.6,286046999.2,N
1624973615.4,286046998.8,N
1624973635.2,286046998.6,N
1624973655.1,286047000.8,N
1624973656.0,286047000.8,N
1624973675.8,286047001.0,N
1624973695.6,286047001.1,N
1624973715.5,286046998.4,N
1624973735.3,286046999.2,N
1624973755.2,286046999.0,N
1624973775.9,286046999.0,N
1624973795.7,286046999.5,N
1624973815.6,286046999.2,N
1624973835.4,286046999.2,N
1624973855.2,286046999.4,N
1624973875.1,286046999.4,N
1624973876.0,286046999.4,N
1624973895.8,286046999.0,N
1624973915.7,286046999.5,N
1624973935.5,286046998.9,N
1624973955.3,286047000.6,N
1624973975.2,286047000.7,N
1624973995.0,286046998.6,N
1624973995.9,286046998.6,N
1624974015.8,286046999.2,N
1624974035.6,286046996.6,Y
1624974055.4,286046999.2,P
1624974075.3,286047001.2,P
1624974095.1,286046998.1,N
1624974115.9,286046998.4,N
1624974135.7,286046998.4,N
1624974155.5,286046999.5,N
1624974175.4,286046998.8,N
1624974195.2,286046996.9,Y
1624974215.0,286046998.2,P
1624974216.0,286046998.2,P
1624974235.8,286047000.8,N
1624974255.6,286046998.8,N
1624974275.5,286046999.0,N
1624974295.3,286046998.6,N
1624974315.1,286046997.0,Y
1624974335.9,286046999.6,P
1624974355.7,286046999.6,N
1624974375.6,286046999.2,N
1624974395.4,286046996.9,Y
1624974415.2,286046998.6,P
1624974435.1,286046998.2,P
1624974436.0,286046998.2,P
1624974455.8,286046999.0,N
1624974475.7,286046998.5,Y
1624974495.5,286047000.9,P
1624974515.3,286047001.1,N
1624974535.2,286046998.5,N
1624974555.9,286046999.0,N
1624974575.7,286046999.6,N
1624974595.6,286046997.1,N
1624974615.4,286046999.6,N
1624974635.2,286046996.8,N
1624974655.1,286046996.8,N
1624974656.0,286046996.8,N
1624974675.8,286046996.6,N
1624974695.7,286046997.0,N
1624974715.5,286046999.6,N
1624974735.3,286046997.7,N
1624974755.2,286046997.0,N
1624974775.0,286046999.3,N
1624974775.9,286046999.3,N
1624974795.8,286046996.6,N
1624974815.6,286046997.0,N
1624974835.4,286046996.5,N
1624974855.3,286046996.5,N
1624974875.1,286046998.8,N
1624974895.8,286047000.8,N
1624974915.7,286047000.7,N
1624974935.5,286046999.7,N
1624974955.3,286047002.3,N
1624974975.2,286047002.4,N
1624974995.0,286047001.5,N
1624974995.9,286047001.5,N
1624975015.8,286047002.1,N
1624975035.6,286047002.2,N
1624975055.4,286047002.2,N
1624975075.3,286047002.1,N
1624975095.1,286047002.3,N
1624975115.9,286047002.2,N
1624975135.7,286047001.8,N
1624975155.5,286047002.5,N
1624975175.4,286047002.8,N
1624975195.2,286047002.5,N
