#timestamp,LO_Frequency,Hit,StdDev 
1629860415.1,286046998.8,N
1629860435.9,286046998.7,N
1629860455.7,286046998.6,N
1629860475.5,286046998.2,N
1629860495.4,286046998.1,N
1629860515.2,286046998.2,N
1629860535.0,286046998.4,N
1629860535.9,286046998.4,N
1629860555.8,286046998.6,N
1629860575.6,286047001.2,N
1629860595.4,286047002.2,N
1629860615.3,286047002.6,N
1629860635.1,286047000.0,N
1629860655.9,286047002.3,N
1629860675.7,286047001.6,N
1629860695.5,286047001.7,N
1629860715.4,286047001.9,N
1629860735.2,286047002.0,N
1629860755.0,286047002.1,N
1629860756.0,286047002.1,N
1629860775.8,286047000.9,N
1629860795.6,286047000.8,N
1629860815.5,286047001.0,N
1629860835.3,286047000.0,N
1629860855.1,286047000.6,N
1629860875.9,286046999.9,N
1629860895.7,286046998.5,N
1629860915.6,286046998.2,N
1629860935.4,286046998.2,N
1629860955.2,286047000.7,N
1629860975.1,286046998.1,N
1629860976.0,286046998.1,N
1629860995.8,286046998.9,N
1629861015.6,286046998.2,N
1629861035.5,286047001.2,N
1629861055.3,286047000.0,N
1629861075.2,286047000.2,N
1629861095.9,286047000.2,N
1629861115.7,286047002.8,N
1629861135.6,286047002.3,N
1629861155.4,286047002.8,N
1629861175.2,286046999.9,N
1629861195.1,286046999.7,N
1629861196.0,286046999.7,N
1629861215.8,286047002.6,N
1629861235.7,286047002.6,N
1629861255.5,286047000.2,N
1629861275.3,286047000.0,N
1629861295.2,286047000.8,N
1629861315.0,286046999.9,N
1629861315.9,286046999.9,N
1629861335.8,286047000.4,N
1629861355.6,286047000.8,N
1629861375.4,286047001.1,N
1629861395.3,286047000.7,N
1629861415.1,286047000.8,N
1629861435.8,286046998.2,N
1629861455.7,286046998.7,N
1629861475.5,286046998.1,N
1629861495.4,286046998.5,N
1629861515.2,286046998.3,N
1629861535.0,286046998.4,N
1629861535.9,286046998.4,N
1629861555.8,286046998.3,N
1629861575.6,286046998.4,N
1629861595.5,286046999.0,N
1629861615.3,286046999.2,N
1629861635.1,286046997.3,N
1629861655.9,286046996.5,N
1629861675.7,286046999.6,N
1629861695.5,286046999.1,N
1629861715.4,286046996.9,N
1629861735.2,286046997.0,N
1629861755.1,286046997.3,N
1629861756.0,286046997.3,N
1629861775.8,286046997.4,N
1629861795.6,286046998.0,N
1629861815.5,286046994.9,Y
1629861835.3,286046996.5,P
1629861855.2,286046997.6,N
1629861875.9,286046997.2,N
1629861895.7,286046997.3,Y
1629861915.6,286047001.1,P
1629861935.4,286046998.9,N
1629861955.2,286046999.0,N
1629861975.1,286046998.5,N
1629861976.0,286046998.5,N
1629861995.8,286046998.9,N
1629862015.7,286046998.7,N
1629862035.5,286046999.1,N
1629862055.3,286046998.8,N
1629862075.2,286046999.6,N
1629862095.0,286046996.9,Y
1629862095.9,286046996.9,P
1629862115.8,286046996.9,P
1629862135.6,286046996.7,P
1629862155.5,286046999.5,N
1629862175.3,286046997.2,N
1629862195.1,286046999.5,N
1629862215.9,286046996.9,N
1629862235.7,286046996.5,N
1629862255.5,286046996.8,N
1629862275.4,286046996.7,N
1629862295.2,286046999.4,N
1629862315.1,286046999.5,N
1629862316.0,286046999.5,N
1629862335.8,286046996.5,N
1629862355.6,286046999.3,N
1629862375.5,286046998.9,N
1629862395.3,286046999.5,N
1629862415.2,286046999.5,N
1629862435.9,286046996.9,N
1629862455.7,286046997.0,N
1629862475.6,286046996.9,N
1629862495.4,286046996.9,N
1629862515.3,286046997.0,N
1629862535.1,286046997.3,N
1629862536.0,286046997.3,N
1629862555.8,286046996.9,N
1629862575.7,286046996.7,N
1629862595.5,286046997.2,N
1629862615.3,286046997.3,N
1629862635.2,286046997.6,N
1629862655.0,286046997.4,N
1629862655.9,286046997.4,N
1629862675.8,286046996.8,N
1629862695.6,286046997.0,N
1629862715.4,286046997.3,N
1629862735.3,286046997.5,N
1629862755.1,286046997.2,N
1629862775.8,286046997.2,N
1629862795.7,286046996.5,Y
1629862815.5,286046998.2,P
1629862835.4,286046998.5,P
1629862855.2,286047001.1,N
1629862875.0,286047000.7,N
1629862876.0,286047000.7,N
1629862895.8,286047000.8,N
1629862915.7,286047001.1,N
1629862935.5,286046998.1,N
1629862955.3,286047001.1,N
1629862975.2,286046998.8,N
1629862995.0,286046998.8,N
1629862995.9,286046998.8,N
1629863015.7,286046998.1,N
1629863035.6,286046998.4,N
1629863055.4,286046998.4,N
1629863075.3,286046999.0,N
1629863095.1,286046999.0,N
1629863096.0,286046999.0,N
1629863115.8,286046998.5,N
1629863135.7,286046998.9,N
1629863155.5,286046998.6,N
1629863175.3,286046999.1,N
1629863225.2,286046998.7,E
1629863235.1,286046998.2,N
1629863255.9,286047001.0,P
1629863275.7,286047000.9,N
1629863295.5,286046998.2,N
1629863315.4,286047000.5,N
1629863335.2,286046998.4,N
1629863355.0,286046998.3,N
1629863355.9,286046998.3,N
1629863375.8,286046998.3,N
1629863395.6,286047001.0,N
1629863415.5,286047001.0,N
1629863435.3,286047001.1,N
1629863455.1,286047000.9,N
1629863475.9,286047001.1,N
1629863495.7,286046998.5,N
1629863515.6,286046998.1,N
1629863535.4,286046998.4,N
1629863555.2,286046998.2,N
1629863575.1,286047001.1,N
1629863576.0,286047001.1,N
1629863595.8,286046998.1,N
1629863615.6,286047000.7,N
1629863635.5,286046998.1,N
1629863655.3,286046998.8,N
1629863675.2,286046998.2,N
1629863695.9,286046998.1,N
1629863715.7,286046998.6,N
1629863735.6,286046998.1,N
1629863755.4,286046998.6,N
1629863775.2,286046998.3,N
1629863795.1,286046998.4,N
1629863796.0,286046998.4,N
1629863815.8,286047001.0,N
1629863835.7,286046999.9,N
1629863855.5,286047000.5,N
1629863875.3,286047000.5,N
1629863895.2,286047000.3,N
1629863915.0,286047002.8,N
1629863915.9,286047002.8,N
1629863935.8,286047002.8,N
1629863955.6,286047000.0,N
1629863975.4,286046999.8,N
1629863995.3,286047002.6,N
