#timestamp,LO_Frequency,Hit 
1504713615.8,286047003.8,N
1504713635.6,286047001.6,N
1504713655.4,286047000.1,N
1504713675.3,286047002.5,N
1504713695.1,286047000.9,N
1504713715.9,286046999.1,N
1504713735.7,286046995.2,N
1504713755.5,286046993.5,P
1504713775.4,286046993.6,N
1504713795.2,286046994.0,N
1504713815.1,286046994.0,N
1504713816.0,286046994.0,N
1504713835.8,286046993.5,N
1504713855.6,286047001.1,N
1504713875.5,286046997.6,N
1504713895.3,286046993.5,N
1504713915.1,286046998.5,N
1504713935.9,286046999.5,N
1504713955.7,286047001.2,N
1504713975.6,286047001.0,N
1504713995.4,286046998.8,N
1504714015.2,286046999.0,N
1504714035.1,286047000.1,N
1504714066.0,286047001.6,E
1504714075.0,286047001.6,N
1504714075.9,286047001.6,P
1504714095.8,286047000.4,P
1504714115.6,286046998.3,P
1504714135.5,286047011.9,P
1504714155.3,286047000.8,N
1504714175.1,286047000.6,N
1504714195.9,286046999.3,N
1504714215.7,286046997.3,N
1504714235.6,286046995.4,N
1504714255.4,286046995.2,N
1504714275.2,286046998.0,N
1504714295.1,286046995.3,N
1504714296.0,286046995.3,N
1504714315.8,286046995.2,N
1504714335.6,286046996.3,N
1504714355.5,286046994.8,N
1504714375.3,286046993.8,N
1504714395.2,286046993.8,N
1504714415.0,286046994.4,N
1504714415.9,286046994.4,N
1504714435.7,286046994.3,N
1504714455.6,286046994.7,N
1504714475.4,286046994.8,N
1504714495.3,286046992.0,N
1504714515.1,286046992.5,N
1504714516.0,286046992.5,N
1504714535.8,286046992.9,N
1504714555.7,286046991.9,N
1504714575.5,286046994.8,N
1504714595.3,286046993.5,N
1504714615.2,286046996.3,N
1504714635.0,286046996.0,N
1504714635.9,286046996.0,N
1504714655.8,286046994.0,N
1504714675.6,286046994.7,N
1504714695.4,286046994.7,N
1504714715.3,286046993.6,P
1504714735.1,286047001.1,N
1504714755.9,286047000.3,N
1504714775.7,286047000.0,N
1504714795.5,286046998.4,N
1504714815.4,286047000.7,N
1504714835.2,286047001.8,N
1504714855.1,286047001.2,N
1504714856.0,286047001.2,N
1504714875.8,286047002.7,N
1504714895.6,286047002.3,N
1504714915.5,286047002.5,N
1504714935.3,286047001.9,N
1504714955.2,286046999.8,N
1504714975.9,286047002.6,N
1504714995.7,286047005.5,N
1504715015.6,286047003.7,N
1504715035.4,286047002.4,N
1504715055.2,286047002.7,N
1504715075.1,286047000.5,N
1504715076.0,286047000.5,N
1504715095.8,286047000.0,N
1504715115.7,286047002.7,N
1504715135.5,286047001.0,N
1504715155.3,286046999.5,N
1504715175.2,286046999.4,N
1504715195.0,286046999.4,N
1504715195.9,286046999.4,N
1504715215.8,286046997.1,N
1504715235.6,286046998.4,N
1504715255.4,286046998.9,N
1504715275.3,286046998.2,N
1504715295.1,286046998.9,N
1504715315.8,286046998.2,N
1504715335.7,286046997.1,N
1504715355.5,286046998.9,N
1504715375.4,286046999.0,N
1504715395.2,286046998.4,N
1504715415.0,286046998.0,N
1504715415.9,286046998.0,N
1504715435.8,286046997.6,N
1504715455.6,286046998.9,N
1504715475.4,286046998.9,N
1504715495.3,286046998.2,N
1504715515.1,286047000.6,N
1504715535.9,286046998.1,N
1504715555.7,286046998.6,N
1504715575.5,286046998.4,N
1504715595.4,286047001.2,N
1504715615.2,286046996.6,N
1504715635.0,286046997.1,N
1504715636.0,286046997.1,N
1504715655.8,286046999.3,N
1504715675.6,286046999.2,N
1504715695.5,286046998.4,N
1504715715.3,286046998.2,N
1504715735.2,286046997.0,P
1504715755.9,286047000.0,N
1504715775.7,286046998.1,N
1504715795.6,286047001.1,N
1504715815.4,286047001.0,N
1504715835.2,286047002.3,N
1504715855.1,286047000.1,N
1504715856.0,286047000.1,N
1504715875.8,286047000.8,N
1504715895.7,286047000.7,N
1504715915.5,286047000.7,N
1504715935.3,286047001.1,N
1504715955.2,286047000.7,N
1504715975.0,286046999.4,N
1504715975.9,286046999.4,N
1504715995.8,286047000.0,N
1504716015.6,286046998.2,N
1504716035.4,286046999.4,N
1504716055.3,286046998.1,N
1504716075.1,286047000.9,N
1504716095.8,286047001.1,N
1504716115.7,286047000.3,N
1504716135.5,286047000.2,N
1504716155.4,286047000.8,N
1504716175.2,286047000.9,N
1504716195.0,286047000.6,N
1504716195.9,286047000.6,N
1504716215.8,286047000.7,N
1504716235.6,286047000.5,N
1504716255.4,286046998.1,N
1504716275.3,286047000.2,N
1504716295.1,286047001.0,N
1504716315.9,286046998.1,N
1504716335.7,286046998.6,N
1504716355.5,286046999.3,N
1504716375.4,286046999.3,N
1504716395.2,286046998.6,N
1504716415.1,286047000.9,N
1504716416.0,286047000.9,N
1504716435.8,286047000.5,N
1504716455.6,286047000.9,N
1504716475.5,286046998.1,N
1504716495.3,286047000.7,N
1504716515.1,286047000.3,N
1504716535.9,286047000.7,N
1504716555.7,286047000.8,N
1504716575.6,286047000.4,N
1504716595.4,286047000.1,N
1504716615.2,286047001.6,N
1504716635.1,286046999.7,N
1504716636.0,286046999.7,N
1504716655.8,286046999.7,N
1504716675.7,286047000.4,N
1504716695.5,286047002.5,N
1504716715.3,286047000.6,N
1504716735.2,286047001.1,N
1504716755.0,286047000.9,N
1504716755.9,286047000.9,N
1504716775.7,286047002.8,N
1504716795.6,286047001.9,N
1504716815.4,286047001.5,N
1504716835.3,286047001.9,N
1504716855.1,286047002.2,N
1504716875.8,286047002.3,N
1504716895.7,286047002.1,N
1504716915.5,286047001.5,N
1504716935.4,286047002.2,N
1504716955.2,286047000.1,N
1504716975.0,286047001.7,N
1504716975.9,286047001.7,N
1504716995.8,286047003.5,P
1504717015.6,286047001.6,N
1504717035.4,286047002.2,N
1504717055.3,286047001.8,N
1504717075.1,286047001.5,N
1504717095.9,286047002.2,N
1504717115.7,286047002.4,P
1504717135.5,286047000.8,P
1504717155.4,286046998.2,N
1504717175.2,286046998.5,N
1504717195.1,286047000.7,N
1504717196.0,286047000.7,N
