#timestamp,LO_Frequency,Hit,StdDev 
1597576755.0,286046986.1,P
1597576755.9,286046986.1,P
1597576775.8,286046986.2,P
1597576795.6,286046984.2,Y
1597576815.5,286046996.9,P
1597576835.3,286046997.0,N
1597576855.1,286046996.6,N
1597576875.9,286046997.0,N
1597576895.7,286046997.3,N
1597576915.5,286046997.4,N
1597576935.4,286046997.4,N
1597576955.2,286046997.8,N
1597576975.1,286046997.7,N
1597576976.0,286046997.7,N
1597576995.8,286046997.7,N
1597577015.6,286046997.9,N
1597577035.5,286046995.4,N
1597577055.3,286046996.0,N
1597577075.1,286046996.2,N
1597577095.9,286046993.4,N
1597577115.7,286046995.6,N
1597577135.6,286046995.7,N
1597577155.4,286046996.3,N
1597577175.2,286046993.5,N
1597577195.1,286046994.2,N
1597577196.0,286046994.2,N
1597577215.8,286046994.3,N
1597577235.6,286046994.8,N
1597577255.5,286046993.0,N
1597577275.3,286046991.1,Y
1597577295.2,286046995.7,P
1597577315.9,286046994.0,P
1597577335.7,286046994.4,P
1597577355.6,286046991.8,Y
1597577375.4,286046996.8,P
1597577395.3,286046997.7,N
1597577415.1,286046995.2,P
1597577416.0,286046995.2,Y
1597577435.8,286046998.1,P
1597577455.7,286047000.9,N
1597577475.5,286047000.4,N
1597577495.3,286047000.6,N
1597577515.2,286047000.3,N
1597577535.0,286047000.4,N
1597577535.9,286047000.4,N
1597577555.8,286046998.2,N
1597577575.6,286046998.1,N
1597577595.4,286047001.1,N
1597577615.3,286046998.6,N
1597577635.1,286046998.9,N
1597577655.8,286046999.2,N
1597577675.7,286046996.6,N
1597577695.5,286046998.3,N
1597577715.4,286046998.4,N
1597577735.2,286046999.1,N
1597577755.0,286046996.5,N
1597577755.9,286046996.5,N
1597577775.8,286046996.7,N
1597577795.6,286046999.4,N
1597577815.4,286046999.5,N
1597577835.3,286046998.7,N
1597577855.1,286046999.2,N
1597577875.8,286046999.3,N
1597577895.7,286046997.2,N
1597577915.5,286046997.7,N
1597577935.4,286046997.2,N
1597577955.2,286046997.1,N
1597577975.0,286046997.1,N
1597577975.9,286046997.1,N
1597577995.8,286046995.0,Y
1597578015.6,286046999.6,P
1597578035.5,286046999.5,N
1597578055.3,286046997.2,P
1597578075.1,286046997.2,N
1597578095.9,286046996.8,Y
1597578115.7,286047001.2,P
1597578135.5,286046999.3,N
1597578155.4,286046999.4,N
1597578175.2,286046996.5,Y
1597578195.1,286046998.9,P
1597578196.0,286046998.9,P
1597578215.8,286046999.1,N
1597578235.6,286046998.8,Y
1597578255.5,286046998.2,P
1597578275.3,286046998.6,P
1597578295.2,286047000.7,N
1597578315.9,286046999.3,N
1597578335.7,286046996.8,Y
1597578355.6,286046997.1,P
1597578375.4,286046997.3,N
1597578395.2,286046996.5,P
1597578415.1,286046996.9,Y
1597578416.0,286046996.9,P
1597578435.8,286047000.5,N
1597578455.7,286047000.3,N
1597578475.5,286047001.0,N
1597578495.3,286047000.3,N
1597578515.2,286047001.1,N
1597578535.0,286047000.8,N
1597578535.9,286047000.8,N
1597578555.8,286047000.7,N
1597578575.6,286046998.2,N
1597578595.4,286047000.7,N
1597578615.3,286047000.6,N
1597578635.1,286046998.6,N
1597578655.9,286046999.3,N
1597578675.7,286046999.5,N
1597578695.5,286046997.2,N
1597578715.4,286046999.1,N
1597578735.2,286046999.3,N
1597578755.0,286046997.0,N
1597578755.9,286046997.0,N
1597578775.8,286046997.8,N
1597578795.6,286046995.2,Y
1597578815.5,286046994.9,P
1597578835.3,286046997.5,N
1597578855.1,286046997.1,N
1597578875.9,286046997.8,N
1597578895.7,286046996.6,N
1597578915.5,286046996.7,N
1597578935.4,286046997.4,N
1597578955.2,286046997.3,N
1597578975.1,286046997.3,N
1597578976.0,286046997.3,N
1597578995.8,286046997.8,N
1597579015.6,286046995.4,Y
1597579035.5,286046999.0,P
1597579055.3,286046998.3,N
1597579075.1,286046998.2,N
1597579095.9,286046998.3,N
1597579115.7,286046998.4,N
1597579135.6,286046999.1,N
1597579155.4,286046999.2,N
1597579175.2,286046996.9,Y
1597579195.1,286047000.4,P
1597579196.0,286047000.4,N
