#timestamp,LO_Frequency,Hit,StdDev 
1510354815.4,286046998.4,N
1510354835.2,286047000.4,N
1510354855.1,286047000.0,N
1510354856.0,286047000.0,N
1510354875.8,286046999.7,N
1510354895.6,286047002.7,N
1510354915.5,286047000.1,N
1510354935.3,286047000.6,N
1510354955.1,286047001.0,N
1510354975.9,286046999.8,N
1510354995.7,286047001.5,N
1510355015.6,286046999.8,N
1510355035.4,286047000.4,N
1510355055.2,286046999.7,N
1510355075.1,286047000.3,N
1510355076.0,286047000.3,N
1510355095.8,286047000.8,N
1510355115.6,286047000.6,N
1510355135.5,286046998.2,N
1510355155.3,286046998.7,N
1510355175.2,286046998.7,N
1510355195.9,286047001.2,N
1510355215.7,286046998.5,N
1510355235.6,286046998.2,N
1510355255.4,286047001.2,N
1510355275.2,286047001.2,N
1510355295.1,286046998.1,N
1510355296.0,286046998.1,N
1510355315.8,286046998.3,N
1510355335.7,286046998.2,N
1510355355.5,286046998.9,N
1510355375.3,286046998.4,N
1510355395.2,286046998.6,N
1510355415.0,286047000.6,N
1510355415.9,286047000.6,N
1510355435.8,286047001.1,N
1510355455.6,286046998.7,N
1510355475.4,286046996.6,N
1510355495.3,286046997.3,N
1510355515.1,286046997.3,N
1510355535.9,286046997.6,N
1510355555.7,286046997.9,N
1510355575.5,286046995.4,Y
1510355595.4,286046996.0,P
1510355615.2,286046996.1,N
1510355635.0,286046996.4,N
1510355636.0,286046996.4,N
1510355655.8,286046996.1,Y
1510355675.6,286046997.9,P
1510355695.5,286046996.8,P
1510355715.3,286046999.1,N
1510355735.1,286046999.0,N
1510355755.9,286046998.6,N
1510355775.7,286046999.3,N
1510355795.6,286046998.5,N
1510355815.4,286046998.2,N
1510355835.2,286046999.3,N
1510355855.1,286047001.1,N
1510355856.0,286047001.1,N
1510355875.8,286047000.5,N
1510355895.6,286047000.7,N
1510355915.5,286047001.0,N
1510355935.3,286046998.7,N
1510355955.2,286046999.3,N
1510355975.9,286046998.2,N
1510355995.7,286046998.6,N
1510356015.6,286046999.1,N
1510356035.4,286046996.5,N
1510356055.2,286047001.1,N
1510356075.1,286046998.1,N
1510356076.0,286046998.1,N
1510356095.8,286046998.8,N
1510356115.7,286046996.5,N
1510356135.5,286046997.6,N
1510356155.3,286046997.0,N
1510356175.2,286046996.9,N
1510356195.9,286046995.3,Y
1510356215.7,286046996.7,P
1510356235.6,286046996.9,P
1510356255.4,286046999.3,N
1510356275.3,286046999.3,N
1510356295.1,286046998.6,N
1510356296.0,286046998.6,N
1510356315.8,286047000.9,N
1510356335.7,286046998.6,N
1510356355.5,286046998.2,N
1510356375.3,286046999.3,N
1510356395.2,286046998.7,N
1510356415.0,286047001.1,N
1510356415.9,286047001.1,N
1510356435.8,286046998.2,N
1510356455.6,286046998.6,N
1510356475.4,286047000.7,N
1510356495.3,286047000.9,N
1510356515.1,286046998.3,N
1510356516.0,286046998.3,N
1510356535.8,286046998.1,N
1510356555.7,286046998.4,N
1510356575.5,286046998.3,N
1510356595.4,286046999.1,N
1510356615.2,286046999.2,N
1510356635.0,286046999.3,N
1510356635.9,286046999.3,N
1510356655.8,286046999.0,N
1510356675.6,286046998.8,N
1510356695.4,286046995.4,Y
1510356715.3,286046996.8,P
1510356735.1,286046996.6,P
1510356755.9,286046997.1,N
1510356775.7,286046996.6,Y
1510356795.5,286046998.2,P
1510356815.4,286046999.9,N
1510356835.2,286047000.3,N
1510356855.0,286047000.1,N
1510356855.9,286047000.1,N
1510356875.8,286047000.1,N
1510356895.6,286047002.8,N
1510356915.5,286047000.9,N
1510356935.3,286046999.9,N
1510356955.1,286047000.9,N
1510356975.9,286047001.2,N
1510356995.7,286047000.8,N
1510357015.5,286046998.9,N
1510357035.4,286047000.9,N
1510357055.2,286046999.2,N
1510357075.1,286046998.3,N
1510357076.0,286046998.3,N
1510357095.8,286046999.0,N
1510357115.6,286047000.8,N
1510357135.5,286047000.7,N
1510357155.3,286047001.0,N
1510357175.1,286046999.0,N
1510357195.9,286047000.8,N
1510357215.7,286046996.9,N
1510357235.6,286046999.6,N
1510357255.4,286047000.9,N
1510357275.2,286047002.8,N
1510357295.1,286047002.3,N
1510357296.0,286047002.3,N
1510357315.8,286047004.3,N
1510357335.7,286047004.2,N
1510357355.5,286047003.1,N
1510357375.3,286047003.8,N
1510357395.2,286047001.7,N
1510357415.9,286047001.9,N
1510357435.7,286047002.0,N
1510357455.6,286047001.6,N
1510357475.4,286047001.7,N
1510357495.3,286047002.2,N
1510357515.1,286047002.2,N
1510357516.0,286047002.2,N
1510357535.8,286046999.7,N
1510357555.7,286046999.9,N
1510357575.5,286047002.8,N
1510357595.3,286046999.7,N
1510357615.2,286047002.7,N
1510357635.0,286047002.3,N
1510357635.9,286047002.3,N
1510357655.8,286047001.3,N
1510357675.6,286047003.1,N
1510357695.4,286047003.5,N
1510357715.3,286047003.6,N
1510357735.1,286047003.7,N
1510357755.9,286047004.0,N
1510357775.7,286047005.5,Y
1510357795.5,286047002.4,P
1510357815.4,286047002.6,P
1510357835.2,286046999.9,N
1510357855.0,286047002.5,N
1510357855.9,286047002.5,N
1510357875.8,286047000.1,N
1510357895.6,286047000.1,N
1510357915.5,286046998.1,N
1510357935.3,286046999.8,N
1510357955.1,286046999.7,N
1510357975.9,286046999.8,N
1510357995.7,286047002.8,N
1510358015.5,286047000.1,N
1510358035.4,286046999.8,N
1510358055.2,286047001.8,N
1510358075.1,286047003.5,N
1510358076.0,286047003.5,N
1510358095.8,286047002.0,N
1510358115.6,286047002.9,N
1510358135.5,286047003.1,N
1510358155.3,286047004.2,N
1510358175.1,286047003.3,N
1510358195.9,286047002.9,N
1510358215.7,286047005.9,Y
1510358235.6,286047003.9,P
1510358255.4,286047003.7,P
1510358275.2,286047003.5,P
1510358295.1,286047003.6,Y
1510358296.0,286047003.6,P
1510358315.8,286047000.6,N
1510358335.6,286046998.6,N
1510358355.5,286046996.9,N
1510358375.3,286046999.5,N
1510358395.2,286046996.6,N
