#timestamp,LO_Frequency,Hit,StdDev 
1540461615.5,286046997.0,N
1540461635.3,286046999.0,N
1540461655.2,286047002.7,N
1540461675.0,286047001.3,N
1540461675.9,286047001.3,N
1540461695.8,286047005.9,N
1540461715.6,286047001.8,N
1540461735.4,286047001.7,N
1540461755.3,286046999.8,N
1540461775.1,286046998.8,N
1540461795.9,286046997.3,N
1540461815.7,286047001.1,N
1540461835.5,286047001.3,N
1540461855.4,286047004.7,N
1540461875.2,286047006.8,N
1540461895.0,286047005.6,N
1540461896.0,286047005.6,N
1540461915.8,286047007.4,N
1540461935.6,286047001.6,N
1540461955.5,286047004.0,N
1540461975.3,286047001.9,N
1540461995.1,286047004.0,N
1540462015.9,286047001.8,N
1540462035.7,286047001.5,N
1540462055.6,286047001.5,N
1540462075.4,286047003.2,N
1540462095.2,286047006.0,N
1540462115.1,286047003.2,N
1540462116.0,286047003.2,N
1540462135.8,286047001.9,N
1540462155.7,286047004.3,N
1540462175.5,286047001.9,N
1540462195.3,286047000.5,N
1540462215.2,286046996.7,N
1540462235.0,286046999.6,N
1540462235.9,286046999.6,N
1540462255.7,286046999.3,N
1540462275.6,286047000.6,N
1540462295.4,286046998.3,N
1540462315.3,286046999.0,N
1540462335.1,286046997.7,N
1540462336.0,286046997.7,N
1540462355.8,286046996.7,N
1540462375.7,286046997.8,N
1540462395.5,286046999.5,N
1540462415.3,286046999.4,N
1540462435.2,286047001.9,N
1540462455.0,286047003.3,N
1540462455.9,286047003.3,N
1540462475.8,286047006.4,N
1540462525.6,286047004.7,E
1540462535.6,286047005.0,N
1540462555.4,286047003.2,P
1540462575.2,286047003.8,P
1540462595.1,286047003.1,Y
1540462596.0,286047003.1,P
1540462615.8,286046998.3,P
1540462635.6,286046998.5,N
1540462655.5,286046999.6,N
1540462675.3,286046996.6,N
1540462695.2,286046995.3,N
1540462715.9,286046995.2,N
1540462735.7,286046991.8,N
1540462755.6,286046994.6,N
1540462775.4,286046994.6,N
1540462795.2,286046990.6,N
1540462815.1,286046996.2,N
1540462816.0,286046996.2,N
1540462835.8,286046999.3,N
1540462855.7,286047000.3,N
1540462875.5,286047001.8,N
1540462895.3,286047001.0,N
1540462915.2,286047002.2,N
1540462935.9,286046998.6,N
1540462955.7,286047001.9,N
1540462975.6,286046996.8,N
1540462995.4,286046996.8,N
1540463015.2,286047000.9,N
1540463035.1,286047001.9,N
1540463036.0,286047001.9,N
1540463055.8,286047002.3,N
1540463075.7,286047003.7,N
1540463095.5,286047005.9,N
1540463115.3,286047001.3,N
1540463135.2,286047004.8,N
1540463155.0,286047003.2,N
1540463155.9,286047003.2,N
1540463175.7,286047004.1,N
1540463195.6,286047000.5,N
1540463215.4,286046999.1,N
1540463235.3,286046998.1,N
1540463255.1,286047002.4,N
1540463256.0,286047002.4,N
1540463275.8,286046999.0,N
1540463295.7,286046999.1,N
1540463315.5,286046995.6,N
1540463335.3,286046993.5,N
1540463355.2,286046996.5,N
1540463375.0,286046998.1,N
1540463375.9,286046998.1,N
1540463395.8,286047001.2,N
1540463415.6,286046997.1,N
1540463435.4,286046995.6,N
1540463455.3,286046996.9,N
1540463475.1,286046997.0,N
1540463495.8,286046995.2,N
1540463515.7,286046997.9,N
1540463535.5,286046994.4,N
1540463555.4,286046993.9,N
1540463575.2,286046994.1,N
1540463595.0,286046995.0,N
1540463595.9,286046995.0,N
1540463615.8,286046995.5,N
1540463635.6,286046999.3,N
1540463655.4,286046997.0,N
1540463675.3,286046998.0,N
1540463695.1,286046997.5,N
1540463715.9,286046997.2,N
1540463735.7,286046996.1,N
1540463755.5,286046994.3,N
1540463775.4,286046992.2,Y
1540463795.2,286046999.3,P
1540463815.0,286046996.7,N
1540463815.9,286046996.7,N
1540463835.8,286046995.7,Y
1540463855.6,286046997.4,P
1540463875.5,286046997.6,P
1540463895.3,286046999.3,P
1540463915.1,286046998.2,N
1540463935.9,286046996.7,Y
1540463955.7,286046998.8,P
1540463975.5,286047000.5,N
1540463995.4,286047000.7,N
1540464015.2,286047003.1,N
1540464035.1,286047007.6,Y
1540464036.0,286047007.6,P
1540464055.8,286047006.1,N
1540464075.6,286047009.1,N
1540464095.5,286047007.3,N
1540464115.3,286047008.9,N
1540464135.1,286047005.0,N
1540464155.9,286047006.8,N
1540464175.7,286047007.8,N
1540464195.6,286047009.1,Y
1540464215.4,286047000.3,P
1540464235.2,286046998.4,N
1540464255.1,286046997.7,N
1540464256.0,286046997.7,N
1540464275.8,286046996.2,N
1540464295.7,286046993.5,N
1540464315.5,286046994.3,N
1540464335.3,286046992.6,N
1540464355.2,286046992.4,N
1540464375.9,286046993.6,N
1540464395.7,286046996.3,N
1540464415.6,286046994.6,N
1540464435.4,286046991.9,N
1540464455.2,286046990.1,N
1540464475.1,286046991.0,N
1540464476.0,286046991.0,N
1540464495.8,286046989.1,N
1540464515.7,286046989.5,N
1540464565.5,286046987.7,E
1540464575.5,286046992.7,N
1540464595.3,286046999.0,P
1540464615.1,286046999.4,N
1540464635.9,286046998.3,N
1540464655.7,286046998.2,N
1540464675.5,286047000.3,N
1540464695.4,286046999.1,N
1540464715.2,286046998.3,N
1540464735.0,286046997.1,N
1540464736.0,286046997.1,N
1540464755.8,286046997.2,N
1540464775.6,286046997.5,N
1540464795.5,286046993.8,Y
1540464815.3,286046996.1,P
1540464835.1,286046994.1,P
1540464855.9,286046994.8,P
1540464875.7,286046994.7,Y
1540464895.6,286046997.4,P
1540464915.4,286046994.9,P
1540464935.2,286046991.7,P
1540464955.1,286046996.4,N
1540464956.0,286046996.4,N
1540464975.8,286046995.1,N
1540464995.6,286046996.1,N
1540465015.5,286046995.5,N
1540465035.3,286046997.0,N
1540465055.2,286046994.9,Y
1540465075.9,286047002.1,P
1540465095.7,286047002.2,N
1540465115.6,286047002.4,N
1540465135.4,286047000.2,N
1540465155.2,286046998.7,N
1540465175.1,286046997.0,N
1540465176.0,286046997.0,N
1540465195.8,286046997.7,N
