#timestamp,LO_Frequency,Hit,StdDev 
1557673215.6,286046997.3,N
1557673235.4,286046997.1,N
1557673255.3,286046999.4,N
1557673275.1,286046999.4,N
1557673295.9,286046998.9,N
1557673315.7,286046999.8,N
1557673335.5,286046999.0,N
1557673355.4,286046999.7,N
1557673405.2,286047004.4,E
1557673415.2,286047002.3,N
1557673435.9,286047002.3,P
1557673455.7,286047002.1,P
1557673475.6,286047001.2,Y
1557673495.4,286046998.0,P
1557673515.2,286046997.4,N
1557673535.1,286046997.8,N
1557673536.0,286046997.8,N
1557673555.8,286046995.1,N
1557673575.7,286046997.8,N
1557673595.5,286046995.1,N
1557673615.3,286046997.6,N
1557673635.2,286046996.8,N
1557673655.0,286046996.8,N
1557673655.9,286046996.8,N
1557673675.7,286046994.9,N
1557673695.6,286046993.9,Y
1557673715.4,286046995.4,P
1557673735.3,286046995.6,P
1557673755.1,286046999.6,N
1557673756.0,286046999.6,N
1557673775.8,286046997.0,N
1557673795.7,286046996.5,N
1557673815.5,286046997.7,N
1557673835.4,286046996.6,N
1557673855.2,286047001.1,N
1557673875.0,286047002.7,N
1557673875.9,286047002.7,N
1557673895.8,286046997.3,N
1557673915.6,286046998.9,N
1557673935.4,286047000.9,N
1557673955.3,286046999.1,N
1557673975.1,286046995.0,N
1557673995.8,286046998.0,N
1557674015.7,286046999.0,N
1557674035.5,286047001.0,N
1557674055.4,286047001.1,N
1557674075.2,286046997.5,N
1557674095.0,286046996.7,N
1557674095.9,286046996.7,N
1557674115.8,286046999.0,N
1557674135.6,286046999.2,N
1557674155.4,286046999.1,N
1557674175.3,286046999.4,N
1557674195.1,286046998.8,N
1557674215.9,286046998.3,N
1557674235.7,286046997.6,N
1557674255.5,286046995.2,N
1557674275.4,286046997.4,N
1557674295.2,286046995.5,N
1557674315.0,286046996.0,N
1557674316.0,286046996.0,N
1557674335.8,286046996.3,N
1557674355.6,286046997.7,N
1557674375.5,286046995.4,N
1557674395.3,286046995.7,N
1557674415.1,286046997.9,N
1557674435.9,286046998.4,N
1557674455.7,286046996.8,N
1557674475.6,286046999.6,N
1557674495.4,286046997.5,N
1557674515.2,286046995.4,N
1557674535.1,286046995.8,N
1557674536.0,286046995.8,N
1557674555.8,286046993.3,Y
1557674575.7,286046995.0,P
1557674595.5,286046993.3,P
1557674615.3,286046994.0,P
1557674635.2,286046996.2,N
1557674655.0,286046999.1,N
1557674655.9,286046999.1,N
1557674675.7,286046997.1,N
1557674695.6,286046995.3,N
1557674715.4,286046995.5,N
1557674735.3,286046995.2,N
1557674755.1,286046995.2,N
1557674756.0,286046995.2,N
1557674775.8,286046996.8,N
1557674795.7,286047000.9,N
1557674815.5,286047000.2,N
1557674835.3,286046999.2,N
1557674855.2,286046996.7,N
1557674875.0,286046997.2,N
1557674875.9,286046997.2,N
1557674895.8,286046998.9,N
1557674915.6,286046997.0,N
1557674935.4,286046999.3,N
1557674955.3,286046999.2,N
1557674975.1,286047001.2,N
1557674995.8,286047000.1,N
1557675015.7,286047005.0,N
1557675035.5,286047003.2,N
1557675055.4,286047003.8,N
1557675075.2,286047003.7,N
1557675095.0,286047002.6,N
1557675095.9,286047002.6,N
1557675115.8,286047001.4,N
1557675135.6,286047001.6,N
1557675155.4,286047002.5,N
1557675175.3,286047004.3,N
1557675195.1,286047001.8,N
1557675215.9,286047002.7,N
1557675235.7,286047002.4,N
1557675255.5,286047000.3,N
1557675275.4,286047000.5,N
1557675295.2,286047000.2,N
1557675315.0,286047000.3,N
1557675315.9,286047000.3,N
1557675335.8,286047002.8,N
1557675355.6,286047002.3,N
1557675375.5,286047002.4,N
1557675395.3,286047002.7,N
1557675415.1,286047000.7,N
1557675435.9,286047000.0,N
1557675455.7,286046998.6,N
1557675475.5,286046996.9,N
1557675495.4,286046996.5,N
1557675515.2,286046998.6,N
1557675535.1,286046998.9,N
1557675536.0,286046998.9,N
1557675555.8,286046998.7,N
1557675575.6,286046996.7,N
1557675595.5,286046995.0,N
1557675615.3,286046995.9,N
1557675635.1,286046995.6,N
1557675655.9,286046997.1,N
1557675675.7,286046997.2,N
1557675695.6,286046999.3,N
1557675715.4,286046999.4,N
1557675735.2,286046996.6,N
1557675755.1,286046997.3,N
1557675756.0,286046997.3,N
1557675775.8,286046996.7,N
1557675795.7,286046996.6,N
1557675815.5,286046997.0,N
1557675835.3,286046995.3,N
1557675855.2,286046995.6,N
1557675875.0,286046991.8,Y
1557675875.9,286046991.8,P
1557675895.7,286046996.2,N
1557675915.6,286046996.4,N
1557675935.4,286046993.9,N
1557675955.3,286046994.2,N
1557675975.1,286046995.9,N
1557675976.0,286046995.9,N
1557675995.8,286046998.0,N
1557676015.7,286046995.4,N
1557676035.5,286046996.1,N
1557676055.3,286046994.1,Y
1557676075.2,286047000.3,P
1557676095.0,286046998.5,N
1557676095.9,286046998.5,N
1557676115.8,286046998.6,N
1557676135.6,286047001.1,N
1557676155.4,286046999.2,N
1557676175.3,286046998.6,N
1557676195.1,286046998.7,N
1557676215.8,286046996.8,N
1557676235.7,286046996.8,N
1557676255.5,286046996.9,N
1557676275.4,286046999.1,N
1557676295.2,286046999.1,N
1557676315.0,286047000.6,N
1557676315.9,286047000.6,N
1557676335.8,286046999.6,N
1557676355.6,286046998.7,N
1557676375.4,286046998.5,N
1557676395.3,286047000.9,N
1557676415.1,286047001.1,N
1557676435.9,286047000.1,N
1557676455.7,286047002.8,N
1557676475.5,286046999.7,N
1557676495.4,286047001.5,N
1557676515.2,286047003.7,N
1557676535.1,286047001.4,N
1557676536.0,286047001.4,N
1557676555.8,286047005.7,Y
1557676575.6,286047004.6,P
1557676595.5,286047003.3,N
1557676615.3,286047003.1,N
1557676635.1,286047004.4,N
1557676655.9,286047003.4,N
1557676675.7,286047001.7,N
1557676695.6,286047002.4,N
1557676715.4,286047011.9,Y
1557676735.2,286046999.0,P
1557676755.1,286046996.6,N
1557676756.0,286046996.6,N
1557676775.8,286046994.9,N
1557676795.6,286046998.7,N
