1515531600.58,64497,10.06,73950.8,-3.03,-6.63,-6.63,0,*58
1515531601.8,64498,10.0,73944.3,-3.03,-6.63,-6.55,0,*52
1515531603.04,64499,10.06,73946.0,-3.03,-6.63,-6.63,0,*56
1515531604.24,64500,10.06,73946.0,-3.03,-6.69,-6.77,0,*58
1515531605.44,64501,10.0,73942.8,-3.03,-6.77,-6.69,0,*59
1515531606.64,64502,10.0,73944.3,-3.03,-6.77,-6.69,0,*5A
1515531607.84,64503,10.06,73948.3,-3.03,-6.81,-6.77,0,*5D
1515531609.03,64504,10.0,73948.0,-3.03,-6.77,-6.69,0,*5C
1515531610.24,64505,10.0,73950.8,-3.03,-6.81,-6.77,0,*5B
1515531611.44,64506,10.06,73952.0,-3.03,-6.77,-6.77,0,*51
1515531612.64,64507,10.0,73944.0,-3.03,-6.81,-6.77,0,*59
1515531613.84,64508,10.0,73946.8,-3.03,-6.81,-6.77,0,*56
1515531615.05,64509,10.0,73940.0,-3.03,-6.77,-6.81,0,*57
1515531616.25,64510,10.0,73938.0,-3.03,-6.77,-6.77,0,*56
1515531617.45,64511,10.0,73926.5,-3.03,-6.77,-6.77,0,*57
1515531618.65,64512,10.0,73928.0,-3.03,-6.69,-6.77,0,*5B
1515531619.85,64513,10.0,73934.0,-3.03,-6.77,-6.69,0,*5A
1515531621.04,64514,10.0,73938.3,-3.03,-6.69,-6.77,0,*5D
1515531622.23,64515,10.06,73946.0,-3.03,-6.69,-6.69,0,*53
1515531623.43,64516,10.06,73946.3,-3.03,-6.69,-6.77,0,*5F
1515531624.62,64517,10.0,73944.3,-3.03,-6.69,-6.69,0,*51
1515531625.81,64518,10.0,73946.5,-3.03,-6.69,-6.69,0,*5E
1515531627.04,64519,10.06,73944.8,-3.01,-6.77,-6.81,0,*54
1515531628.24,64520,10.0,73938.3,-3.03,-6.81,-6.89,0,*5D
1515531629.47,64521,10.06,73932.5,-3.01,-6.81,-6.89,0,*5E
1515531630.71,64522,10.0,73920.5,-3.05,-6.85,-6.93,0,*56
1515531631.94,64523,10.0,73930.3,-3.05,-6.81,-6.85,0,*54
1515531633.14,64524,10.0,73938.8,-3.03,-6.77,-6.81,0,*58
1515531634.34,64525,10.06,73944.8,-3.03,-6.69,-6.81,0,*56
1515531635.54,64526,10.0,73940.8,-3.03,-6.69,-6.89,0,*5D
1515531636.79,64527,10.0,73934.3,-3.05,-6.81,-6.93,0,*57
1515531638.0,64528,10.06,73936.8,-3.05,-6.73,-6.85,0,*52
1515531639.22,64529,10.06,73938.8,-3.05,-6.81,-6.85,0,*5E
1515531640.43,64530,10.0,73934.3,-3.03,-6.77,-6.81,0,*5D
1515531641.67,64531,10.0,73934.3,-3.01,-6.77,-6.81,0,*5E
1515531642.87,64532,10.0,73938.0,-3.03,-6.69,-6.81,0,*50
1515531644.09,64533,10.06,73932.8,-3.01,-6.77,-6.89,0,*54
1515531645.29,64534,10.0,73930.5,-3.03,-6.77,-6.89,0,*51
1515531646.5,64535,10.06,73934.3,-3.03,-6.77,-6.89,0,*50
1515531647.7,64536,10.0,73922.5,-3.03,-6.77,-6.81,0,*5B
1515531648.91,64537,10.06,73926.3,-3.03,-6.81,-6.89,0,*5B
1515531650.11,64538,10.0,73920.5,-3.03,-6.77,-6.89,0,*5D
1515531651.34,64539,10.0,73930.0,-3.01,-6.81,-6.81,0,*5F
1515531652.54,64540,10.0,73932.0,-3.03,-6.69,-6.81,0,*55
1515531653.74,64541,10.0,73928.5,-3.03,-6.69,-6.81,0,*54
1515531654.94,64542,10.06,73924.0,-3.03,-6.69,-6.81,0,*57
1515531656.16,64543,10.06,73922.3,-3.03,-6.63,-6.77,0,*55
1515531657.39,64544,10.0,73924.3,-3.01,-6.77,-6.77,0,*55
1515531658.61,64545,10.0,73926.3,-3.01,-6.69,-6.77,0,*5B
1515531659.83,64546,10.0,73926.8,-3.03,-6.63,-6.69,0,*5F
1515531661.04,64547,10.0,73938.3,-3.01,-6.69,-6.69,0,*56
1515531662.24,64548,10.06,73930.5,-3.03,-6.69,-6.77,0,*54
1515531663.44,64549,10.06,73932.0,-3.03,-6.81,-6.89,0,*52
1515531664.65,64550,10.06,73932.3,-3.03,-6.77,-6.81,0,*5B
1515531665.84,64551,10.0,73936.3,-3.03,-6.69,-6.77,0,*5C
1515531667.05,64552,10.0,73940.8,-3.03,-6.63,-6.69,0,*5A
1515531668.28,64553,10.0,73942.3,-3.01,-6.69,-6.77,0,*5C
1515531669.5,64554,10.0,73938.8,-3.01,-6.69,-6.81,0,*52
1515531670.7,64555,10.0,73934.0,-3.03,-6.69,-6.81,0,*51
1515531671.9,64556,10.0,73932.3,-3.03,-6.69,-6.77,0,*5B
1515531673.14,64557,10.0,73934.8,-3.01,-6.63,-6.77,0,*52
1515531674.39,64558,10.0,73934.8,-3.01,-6.63,-6.77,0,*5D
1515531675.63,64559,10.0,73930.0,-3.01,-6.63,-6.77,0,*5C
1515531676.88,64560,10.0,73928.8,-3.01,-6.63,-6.77,0,*56
1515531678.12,64561,10.0,73924.5,-3.01,-6.63,-6.77,0,*57
1515531679.36,64562,10.0,73936.3,-3.01,-6.63,-6.69,0,*5B
1515531680.6,64563,10.0,73928.5,-3.01,-6.63,-6.69,0,*5A
1515531681.82,64564,10.0,73926.5,-3.01,-6.55,-6.69,0,*58
1515531683.08,64565,10.0,73938.0,-3.01,-6.55,-6.63,0,*53
1515531684.3,64566,10.0,73940.3,-3.01,-6.55,-6.55,0,*55
1515531685.54,64567,10.0,73936.5,-3.01,-6.63,-6.69,0,*5E
1515531686.77,64568,10.0,73926.8,-2.99,-6.51,-6.63,0,*5A
1515531687.97,64569,10.0,73932.0,-2.99,-6.47,-6.47,0,*5A
1515531689.17,64570,10.0,73944.5,-2.99,-6.47,-6.59,0,*5D
1515531690.37,64571,10.0,73938.5,-2.99,-6.47,-6.51,0,*54
1515531691.6,64572,10.0,73936.8,-2.99,-6.51,-6.63,0,*51
1515531692.82,64573,10.0,73946.0,-2.97,-6.47,-6.51,0,*58
1515531694.05,64574,10.0,73954.0,-2.99,-6.51,-6.63,0,*57
1515531695.25,64575,10.0,73952.8,-2.99,-6.51,-6.73,0,*57
1515531696.45,64576,10.0,73950.8,-2.99,-6.73,-6.85,0,*5D
1515531697.65,64577,10.0,73950.3,-2.99,-6.77,-6.85,0,*58
1515531698.86,64578,10.0,73948.3,-2.99,-6.63,-6.77,0,*5F
1515531700.08,64579,10.0,73948.3,-2.99,-6.63,-6.77,0,*5E
1515531701.31,64580,10.0,73938.8,-2.97,-6.77,-6.85,0,*5E
1515531702.5,64581,10.0,73936.3,-2.99,-6.77,-6.85,0,*51
1515531703.73,64582,10.0,73934.3,-2.97,-6.77,-6.85,0,*5C
1515531704.93,64583,10.0,73934.0,-2.99,-6.77,-6.85,0,*53
1515531706.15,64584,10.0,73942.0,-2.97,-6.73,-6.77,0,*53
1515531707.35,64585,10.0,73934.8,-2.99,-6.73,-6.77,0,*5C
1515531708.57,64586,10.0,73940.8,-2.97,-6.73,-6.77,0,*51
1515531709.79,64587,10.0,73948.0,-2.97,-6.73,-6.77,0,*50
1515531711.01,64588,10.0,73940.5,-2.97,-6.73,-6.85,0,*52
1515531712.23,64589,10.0,73942.0,-2.97,-6.73,-6.85,0,*53
1515531713.47,64590,10.0,73944.8,-2.97,-6.63,-6.77,0,*57
1515531714.69,64591,10.0,73942.8,-2.97,-6.77,-6.85,0,*5E
1515531715.93,64592,10.0,73942.5,-2.97,-6.63,-6.77,0,*55
1515531717.15,64593,10.0,73948.3,-2.97,-6.73,-6.85,0,*58
1515531718.35,64594,10.0,73948.0,-2.99,-6.73,-6.77,0,*5C
1515531719.59,64595,10.0,73948.8,-2.97,-6.63,-6.77,0,*52
1515531720.81,64596,10.0,73948.0,-2.97,-6.59,-6.77,0,*58
1515531722.04,64597,10.0,73950.8,-2.97,-6.59,-6.59,0,*55
1515531723.26,64598,10.0,73950.5,-2.97,-6.47,-6.59,0,*55
1515531724.46,64599,10.0,73954.8,-2.95,-6.35,-6.47,0,*5C
1515531725.66,64600,10.0,73954.5,-2.95,-6.55,-6.69,0,*55
1515531726.86,64601,10.0,73950.0,-2.95,-6.55,-6.73,0,*5F
1515531728.06,64602,10.0,73946.5,-2.95,-6.47,-6.59,0,*57
1515531729.25,64603,10.0,73948.3,-2.95,-6.55,-6.69,0,*56
1515531730.46,64604,10.0,73948.0,-2.91,-6.55,-6.59,0,*56
1515531731.66,64605,10.0,73956.3,-2.95,-6.47,-6.59,0,*50
1515531732.86,64606,10.0,73952.0,-2.91,-6.55,-6.59,0,*54
1515531734.06,64607,10.0,73952.5,-2.95,-6.43,-6.55,0,*5A
1515531735.26,64608,10.0,73950.5,-2.95,-6.43,-6.59,0,*59
1515531736.47,64609,10.0,73948.3,-2.91,-6.47,-6.55,0,*54
1515531737.67,64610,10.0,73954.8,-2.91,-6.47,-6.59,0,*50
1515531738.87,64611,10.0,73950.3,-2.91,-6.55,-6.59,0,*52
1515531740.07,64612,10.0,73950.5,-2.95,-6.47,-6.59,0,*56
1515531741.27,64613,10.0,73950.0,-2.95,-6.55,-6.69,0,*57
1515531742.46,64614,10.0,73952.8,-2.95,-6.55,-6.73,0,*5B
1515531743.66,64615,10.0,73960.3,-2.91,-6.55,-6.69,0,*55
1515531744.86,64616,10.0,73956.8,-2.95,-6.55,-6.69,0,*52
1515531746.06,64617,10.0,73954.5,-2.91,-6.55,-6.69,0,*57
1515531747.26,64618,10.0,73952.5,-2.91,-6.55,-6.81,0,*5E
1515531748.49,64619,10.0,73952.0,-2.89,-6.51,-6.69,0,*54
1515531749.69,64620,10.0,73954.3,-2.91,-6.55,-6.73,0,*58
1515531750.89,64621,10.0,73958.3,-2.91,-6.55,-6.73,0,*59
1515531752.09,64622,10.0,73962.0,-2.91,-6.59,-6.73,0,*56
1515531753.29,64623,10.0,73958.3,-2.91,-6.55,-6.69,0,*50
1515531754.49,64624,10.0,73954.8,-2.91,-6.55,-6.59,0,*54
1515531755.69,64625,10.0,73958.3,-2.91,-6.47,-6.69,0,*55
1515531756.89,64626,10.0,73960.3,-2.91,-6.55,-6.69,0,*55
1515531758.08,64627,10.0,73956.3,-2.91,-6.59,-6.69,0,*58
1515531759.3,64628,10.0,73952.8,-2.89,-6.43,-6.69,0,*55
1515531760.5,64629,10.0,73954.0,-2.91,-6.55,-6.73,0,*51
1515531761.7,64630,10.0,73958.0,-2.91,-6.55,-6.69,0,*52
1515531762.9,64631,10.0,73952.5,-2.91,-6.55,-6.69,0,*53
1515531764.1,64632,10.0,73952.0,-2.91,-6.59,-6.69,0,*5C
1515531765.3,64633,10.0,73952.3,-2.91,-6.59,-6.69,0,*5D
1515531766.5,64634,10.0,73954.5,-2.91,-6.55,-6.77,0,*59
1515531767.7,64635,10.0,73954.8,-2.91,-6.55,-6.69,0,*57
1515531768.89,64636,10.0,73954.0,-2.91,-6.55,-6.69,0,*54
1515531770.09,64637,10.0,73954.3,-2.91,-6.47,-6.69,0,*56
1515531771.31,64638,10.0,73950.5,-2.89,-6.43,-6.55,0,*5B
1515531772.56,64639,10.0,73950.3,-2.89,-6.43,-6.63,0,*5F
1515531773.76,64640,10.0,73950.5,-2.87,-6.43,-6.55,0,*5A
1515531774.96,64641,10.0,73948.8,-2.87,-6.39,-6.55,0,*56
1515531776.19,64642,10.0,73948.3,-2.87,-6.43,-6.63,0,*5D
1515531777.41,64643,10.0,73952.3,-2.89,-6.43,-6.55,0,*57
1515531778.63,64644,10.0,73952.5,-2.89,-6.43,-6.55,0,*50
1515531779.85,64645,10.0,73946.8,-2.89,-6.43,-6.69,0,*5E
1515531781.1,64646,10.0,73948.5,-2.89,-6.43,-6.63,0,*57
1515531782.32,64647,10.0,73950.8,-2.89,-6.51,-6.69,0,*5F
1515531783.55,64648,10.0,73950.8,-2.89,-6.55,-6.77,0,*5B
1515531784.8,64649,10.0,73952.0,-2.89,-6.51,-6.63,0,*5B
1515531786.02,64650,10.0,73954.5,-2.89,-6.51,-6.69,0,*59
1515531787.27,64651,10.0,73946.0,-2.89,-6.51,-6.63,0,*52
1515531788.52,64652,10.0,73948.5,-2.89,-6.43,-6.63,0,*52
1515531789.77,64653,10.0,73948.8,-2.89,-6.43,-6.63,0,*53
1515531790.99,64654,10.0,73948.0,-2.89,-6.51,-6.77,0,*52
1515531792.21,64655,10.0,73948.8,-2.89,-6.55,-6.69,0,*58
1515531793.44,64656,10.0,73946.5,-2.89,-6.51,-6.69,0,*5F
1515531794.66,64657,10.0,73948.0,-2.89,-6.51,-6.69,0,*5E
1515531795.89,64658,10.0,73952.8,-2.87,-6.51,-6.63,0,*55
1515531797.11,64659,10.0,73948.3,-2.87,-6.43,-6.63,0,*57
1515531798.31,64660,10.0,73950.5,-2.87,-6.51,-6.69,0,*54
1515531799.53,64661,10.0,73948.5,-2.89,-6.51,-6.69,0,*5B
1515531800.75,64662,10.0,73946.0,-2.89,-6.43,-6.69,0,*5B
1515531802.0,64663,10.0,73950.8,-2.89,-6.43,-6.63,0,*50
1515531803.23,64664,10.0,73948.0,-2.89,-6.51,-6.77,0,*51
1515531804.45,64665,10.0,73950.3,-2.89,-6.51,-6.77,0,*50
1515531805.65,64666,10.0,73950.0,-2.87,-6.55,-6.69,0,*56
1515531806.87,64667,10.0,73954.0,-2.89,-6.55,-6.77,0,*56
1515531808.07,64668,10.0,73948.0,-2.87,-6.55,-6.77,0,*57
1515531809.27,64669,10.0,73946.0,-2.87,-6.69,-6.81,0,*50
1515531810.5,64670,10.0,73938.8,-2.87,-6.63,-6.81,0,*52
1515531811.72,64671,10.0,73944.5,-2.87,-6.63,-6.81,0,*53
1515531812.95,64672,10.0,73946.8,-2.87,-6.63,-6.81,0,*50
1515531814.19,64673,10.0,73950.0,-2.89,-6.63,-6.77,0,*56
1515531815.4,64674,10.0,73948.0,-2.87,-6.63,-6.77,0,*5F
1515531816.64,64675,10.0,73948.8,-2.89,-6.63,-6.77,0,*50
1515531817.86,64676,10.0,73950.5,-2.87,-6.63,-6.77,0,*5D
1515531819.08,64677,10.0,73948.3,-2.87,-6.63,-6.77,0,*5C
1515531820.3,64678,10.0,73946.5,-2.87,-6.63,-6.69,0,*5C
1515531821.5,64679,10.0,73940.3,-2.87,-6.69,-6.81,0,*51
1515531822.72,64680,10.0,73940.8,-2.87,-6.63,-6.81,0,*5D
1515531823.94,64681,10.0,73942.5,-2.87,-6.63,-6.81,0,*5C
1515531825.16,64682,10.0,73946.8,-2.87,-6.63,-6.77,0,*56
1515531826.38,64683,10.0,73944.8,-2.87,-6.63,-6.69,0,*58
1515531827.6,64684,10.0,73946.0,-2.87,-6.63,-6.77,0,*50
1515531828.81,64685,10.0,73942.8,-2.87,-6.63,-6.77,0,*51
1515531830.03,64686,10.0,73930.3,-2.87,-6.63,-6.77,0,*52
1515531831.23,64687,10.0,73930.0,-2.87,-6.55,-6.77,0,*56
1515531832.46,64688,10.0,73932.3,-2.85,-6.51,-6.73,0,*5B
1515531833.66,64689,10.0,73932.5,-2.87,-6.51,-6.77,0,*5C
1515531834.91,64690,10.0,73936.8,-2.85,-6.47,-6.63,0,*54
1515531836.16,64691,10.0,73928.3,-2.85,-6.39,-6.63,0,*5C
1515531837.39,64692,10.0,73936.3,-2.85,-6.39,-6.59,0,*56
1515531838.63,64693,10.0,73932.5,-2.85,-6.39,-6.63,0,*5E
1515531839.86,64694,10.0,73936.0,-2.85,-6.39,-6.59,0,*50
1515531841.08,64695,10.0,73936.3,-2.85,-6.47,-6.59,0,*58
1515531842.31,64696,10.0,73936.0,-2.85,-6.51,-6.59,0,*5C
1515531843.53,64697,10.0,73936.3,-2.83,-6.47,-6.63,0,*55
1515531844.75,64698,10.0,73938.3,-2.83,-6.47,-6.63,0,*5A
1515531846.01,64699,10.0,73936.3,-2.85,-6.51,-6.63,0,*5A
1515531847.23,64700,10.0,73938.5,-2.85,-6.47,-6.73,0,*5D
1515531848.45,64701,10.0,73938.5,-2.85,-6.47,-6.73,0,*5C
1515531849.71,64702,10.0,73936.8,-2.85,-6.51,-6.63,0,*59
1515531850.96,64703,10.0,73940.3,-2.85,-6.47,-6.63,0,*5F
1515531852.19,64704,10.0,73938.0,-2.85,-6.51,-6.73,0,*5E
1515531853.41,64705,10.0,73936.8,-2.85,-6.51,-6.73,0,*5F
1515531854.66,64706,10.0,73934.8,-2.85,-6.47,-6.63,0,*5A
1515531855.89,64707,10.0,73928.5,-2.83,-6.51,-6.63,0,*5A
1515531857.12,64708,10.0,73930.5,-2.85,-6.51,-6.73,0,*52
1515531858.32,64709,10.0,73934.3,-2.83,-6.51,-6.73,0,*55
1515531859.54,64710,10.0,73924.5,-2.85,-6.51,-6.73,0,*5B
1515531860.77,64711,10.0,73926.3,-2.85,-6.47,-6.73,0,*5D
1515531862.02,64712,10.0,73924.8,-2.85,-6.47,-6.63,0,*5F
1515531863.21,64713,10.0,73934.8,-2.83,-6.51,-6.73,0,*5E
1515531864.44,64714,10.0,73932.0,-2.83,-6.51,-6.63,0,*58
1515531865.64,64715,10.0,73928.3,-2.83,-6.51,-6.73,0,*58
1515531866.87,64716,10.0,73926.5,-2.85,-6.51,-6.73,0,*5D
1515531868.09,64717,10.0,73930.3,-2.83,-6.51,-6.63,0,*5B
1515531869.34,64718,10.0,73934.0,-2.85,-6.47,-6.63,0,*55
1515531870.54,64719,10.0,73934.8,-2.83,-6.47,-6.59,0,*5B
1515531871.76,64720,10.0,73938.3,-2.83,-6.47,-6.63,0,*58
1515531872.95,64721,10.0,73940.0,-2.83,-6.47,-6.73,0,*58
1515531874.14,64722,10.0,73944.3,-2.83,-6.47,-6.73,0,*5B
1515531875.36,64723,10.0,73942.0,-2.83,-6.47,-6.63,0,*5B
1515531876.59,64724,10.0,73938.0,-2.83,-6.51,-6.63,0,*5B
1515531877.81,64725,10.0,73940.3,-2.83,-6.47,-6.63,0,*5D
1515531879.0,64726,10.0,73936.3,-2.83,-6.51,-6.73,0,*58
1515531880.2,64727,10.0,73938.0,-2.83,-6.51,-6.73,0,*59
1515531881.43,64728,10.0,73938.8,-2.85,-6.51,-6.73,0,*50
1515531882.63,64729,10.0,73940.0,-2.83,-6.59,-6.73,0,*5F
1515531883.85,64730,10.0,73936.0,-2.85,-6.59,-6.73,0,*51
1515531885.08,64731,10.0,73940.0,-2.85,-6.51,-6.73,0,*58
1515531886.28,64732,10.0,73938.0,-2.83,-6.51,-6.73,0,*5D
1515531887.48,64733,10.0,73934.5,-2.83,-6.51,-6.73,0,*5C
1515531888.7,64734,10.0,73934.8,-2.83,-6.51,-6.63,0,*5A
1515531889.9,64735,10.0,73938.5,-2.83,-6.59,-6.77,0,*56
1515531891.1,64736,10.0,73928.8,-2.83,-6.59,-6.77,0,*55
1515531892.31,64737,10.0,73928.3,-2.83,-6.47,-6.63,0,*5E
1515531893.51,64738,10.0,73934.3,-2.83,-6.47,-6.59,0,*58
1515531894.7,64739,10.0,73942.3,-2.83,-6.47,-6.73,0,*51
1515531895.9,64740,10.0,73936.3,-2.83,-6.51,-6.73,0,*58
1515531897.12,64741,10.0,73938.5,-2.83,-6.47,-6.63,0,*5F
1515531898.34,64742,10.0,73936.3,-2.83,-6.51,-6.63,0,*5B
1515531899.54,64743,10.0,73938.0,-2.83,-6.51,-6.73,0,*5B
1515531900.76,64744,10.0,73938.0,-2.83,-6.47,-6.63,0,*5A
1515531901.99,64745,10.0,73936.0,-2.85,-6.47,-6.73,0,*5C
1515531903.23,64746,10.0,73938.8,-2.85,-6.47,-6.63,0,*5E
1515531904.49,64747,10.0,73934.8,-2.85,-6.51,-6.63,0,*58
1515531905.71,64748,10.0,73934.0,-2.83,-6.47,-6.63,0,*56
1515531906.94,64749,10.0,73932.0,-2.83,-6.51,-6.63,0,*50
1515531908.16,64750,10.0,73934.3,-2.83,-6.51,-6.63,0,*58
1515531909.39,64751,10.0,73930.0,-2.83,-6.51,-6.63,0,*59
1515531910.59,64752,10.0,73930.0,-2.83,-6.51,-6.59,0,*53
1515531911.81,64753,10.0,73928.8,-2.85,-6.47,-6.59,0,*53
1515531913.04,64754,10.0,73930.3,-2.85,-6.47,-6.59,0,*54
1515531914.24,64755,10.0,73934.0,-2.83,-6.51,-6.59,0,*54
1515531915.46,64756,10.0,73936.8,-2.83,-6.51,-6.63,0,*5E
1515531916.69,64757,10.0,73934.5,-2.83,-6.51,-6.63,0,*5F
1515531917.94,64758,10.0,73932.3,-2.85,-6.59,-6.63,0,*5E
1515531919.17,64759,10.0,73928.0,-2.83,-6.51,-6.63,0,*51
1515531920.42,64760,10.0,73934.8,-2.85,-6.47,-6.63,0,*5A
1515531921.61,64761,10.0,73926.5,-2.83,-6.59,-6.73,0,*53
1515531922.86,64762,10.0,73922.3,-2.85,-6.59,-6.63,0,*57
1515531924.11,64763,10.0,73926.0,-2.85,-6.59,-6.63,0,*56
1515531925.37,64764,10.0,73926.3,-2.85,-6.59,-6.63,0,*51
1515531926.64,64765,10.0,73922.5,-2.85,-6.63,-6.63,0,*59
1515531927.84,64766,10.0,73920.8,-2.83,-6.51,-6.59,0,*54
1515531929.07,64767,10.0,73920.8,-2.85,-6.51,-6.59,0,*53
1515531930.27,64768,10.0,73926.3,-2.83,-6.51,-6.59,0,*5A
1515531931.47,64769,10.0,73934.3,-2.83,-6.51,-6.51,0,*53
1515531932.67,64770,10.0,73932.5,-2.83,-6.51,-6.59,0,*53
1515531933.87,64771,10.0,73932.3,-2.83,-6.51,-6.59,0,*52
1515531935.09,64772,10.0,73938.3,-2.81,-6.55,-6.55,0,*5B
1515531936.29,64773,10.0,73948.0,-2.83,-6.59,-6.59,0,*58
1515531937.49,64774,10.0,73948.0,-2.83,-6.59,-6.59,0,*5F
1515531938.69,64775,10.0,73946.3,-2.83,-6.51,-6.59,0,*56
1515531939.91,64776,10.0,73938.5,-2.81,-6.47,-6.47,0,*5F
1515531941.13,64777,10.0,73948.0,-2.81,-6.47,-6.55,0,*5D
1515531942.33,64778,10.0,73950.0,-2.83,-6.51,-6.59,0,*5B
1515531943.55,64779,10.0,73954.0,-2.81,-6.43,-6.47,0,*54
1515531944.75,64780,10.0,73944.0,-2.83,-6.47,-6.51,0,*53
1515531945.97,64781,10.0,73944.3,-2.81,-6.43,-6.47,0,*53
1515531947.19,64782,10.0,73944.0,-2.81,-6.43,-6.47,0,*50
1515531948.39,64783,10.0,73944.5,-2.79,-6.43,-6.43,0,*52
1515531949.61,64784,10.0,73946.0,-2.81,-6.43,-6.47,0,*56
1515531950.83,64785,10.0,73944.8,-2.81,-6.43,-6.47,0,*57
1515531952.05,64786,10.0,73938.8,-2.81,-6.43,-6.47,0,*54
1515531953.28,64787,10.0,73940.5,-2.81,-6.35,-6.47,0,*54
1515531954.49,64788,10.0,73940.5,-2.81,-6.47,-6.55,0,*5D
1515531955.71,64789,10.0,73936.0,-2.81,-6.47,-6.55,0,*5C
1515531956.93,64790,10.0,73936.0,-2.81,-6.43,-6.55,0,*50
1515531958.15,64791,10.0,73936.0,-2.81,-6.47,-6.55,0,*55
1515531959.37,64792,10.0,73936.5,-2.81,-6.47,-6.47,0,*55
1515531960.59,64793,10.0,73936.8,-2.81,-6.47,-6.55,0,*57
1515531961.81,64794,10.0,73936.5,-2.81,-6.59,-6.55,0,*5F
1515531963.03,64795,10.0,73934.0,-2.81,-6.55,-6.47,0,*51
1515531964.23,64796,10.0,73936.3,-2.83,-6.59,-6.59,0,*53
1515531965.43,64797,10.0,73936.3,-2.83,-6.59,-6.51,0,*5A
1515531966.64,64798,10.0,73940.3,-2.83,-6.63,-6.59,0,*54
1515531967.86,64799,10.0,73940.3,-2.81,-6.55,-6.69,0,*51
1515531969.08,64800,10.0,73940.0,-2.81,-6.55,-6.59,0,*5D
1515531970.3,64801,10.0,73946.5,-2.81,-6.55,-6.55,0,*50
1515531971.52,64802,10.0,73936.3,-2.81,-6.59,-6.69,0,*50
1515531972.73,64803,10.0,73934.5,-2.81,-6.59,-6.69,0,*51
1515531973.93,64804,10.0,73936.5,-2.83,-6.59,-6.73,0,*5F
1515531975.15,64805,10.0,73948.8,-2.83,-6.59,-6.63,0,*5F
1515531976.36,64806,10.0,73948.8,-2.83,-6.63,-6.59,0,*5C
1515531977.56,64807,10.0,73948.5,-2.83,-6.59,-6.59,0,*54
1515531978.78,64808,10.0,73944.5,-2.83,-6.63,-6.59,0,*52
1515531979.98,64809,10.0,73932.3,-2.83,-6.59,-6.59,0,*5A
1515531981.2,64810,10.0,73940.5,-2.81,-6.55,-6.55,0,*50
1515531982.42,64811,10.0,73940.0,-2.81,-6.55,-6.47,0,*52
1515531983.64,64812,10.0,73944.5,-2.81,-6.55,-6.55,0,*52
1515531984.84,64813,10.0,73940.8,-2.83,-6.59,-6.51,0,*59
1515531986.06,64814,10.0,73936.8,-2.81,-6.55,-6.47,0,*57
1515531987.28,64815,10.0,73942.8,-2.81,-6.55,-6.47,0,*56
1515531988.5,64816,10.0,73942.8,-2.81,-6.47,-6.47,0,*56
1515531989.72,64817,10.0,73940.5,-2.81,-6.47,-6.55,0,*54
1515531990.92,64818,10.0,73942.8,-2.83,-6.51,-6.51,0,*5A
1515531992.14,64819,10.0,73944.5,-2.81,-6.55,-6.47,0,*5A
1515531993.34,64820,10.0,73948.8,-2.79,-6.51,-6.51,0,*54
1515531994.56,64821,10.0,73950.8,-2.81,-6.47,-6.43,0,*56
1515531995.77,64822,10.0,73948.8,-2.79,-6.51,-6.43,0,*55
1515531996.97,64823,10.0,73944.3,-2.79,-6.51,-6.51,0,*57
1515531998.17,64824,10.0,73936.3,-2.79,-6.55,-6.51,0,*54
1515531999.39,64825,10.0,73936.3,-2.81,-6.59,-6.55,0,*5A
1515532000.62,64826,10.0,73940.0,-2.81,-6.55,-6.55,0,*55
1515532001.81,64827,10.0,73946.8,-2.79,-6.47,-6.55,0,*50
1515532003.03,64828,10.0,73944.5,-2.81,-6.43,-6.55,0,*5C
1515532004.23,64829,10.0,73936.0,-2.79,-6.55,-6.55,0,*5D
1515532005.45,64830,10.0,73940.3,-2.81,-6.55,-6.69,0,*5D
1515532006.67,64831,10.0,73940.0,-2.81,-6.59,-6.69,0,*50
1515532007.88,64832,10.0,73944.8,-2.81,-6.59,-6.69,0,*53
1515532009.1,64833,10.0,73950.8,-2.81,-6.59,-6.59,0,*51
1515532010.32,64834,10.0,73944.8,-2.81,-6.59,-6.69,0,*55
1515532011.53,64835,10.0,73942.5,-2.81,-6.69,-6.69,0,*57
1515532012.75,64836,10.0,73946.3,-2.79,-6.69,-6.63,0,*59
1515532013.96,64837,10.0,73944.0,-2.81,-6.69,-6.69,0,*55
1515532015.2,64838,10.0,73946.5,-2.79,-6.63,-6.63,0,*5D
1515532016.41,64839,10.0,73950.8,-2.81,-6.73,-6.69,0,*50
1515532017.63,64840,10.0,73950.5,-2.81,-6.73,-6.73,0,*55
1515532018.86,64841,10.0,73948.5,-2.81,-6.81,-6.81,0,*54
1515532020.05,64842,10.0,73948.3,-2.83,-6.77,-6.77,0,*55
1515532021.25,64843,10.0,73950.5,-2.83,-6.85,-6.85,0,*54
1515532022.47,64844,10.0,73948.5,-2.81,-6.81,-6.81,0,*51
1515532023.69,64845,10.0,73942.8,-2.81,-6.81,-6.73,0,*5D
1515532024.92,64846,10.0,73938.3,-2.81,-6.73,-6.81,0,*5E
1515532026.14,64847,10.0,73926.8,-2.81,-6.73,-6.81,0,*5F
1515532027.33,64848,10.0,73922.0,-2.83,-6.85,-6.89,0,*53
1515532028.55,64849,10.0,73916.8,-2.83,-6.89,-6.97,0,*51
1515532029.75,64850,10.0,73910.8,-2.83,-6.89,-6.89,0,*56
1515532030.94,64851,10.0,73914.3,-2.83,-6.89,-6.89,0,*57
1515532032.14,64852,10.0,73920.0,-2.83,-6.89,-6.85,0,*58
1515532033.33,64853,10.0,73924.3,-2.83,-6.85,-6.85,0,*55
1515532034.52,64854,10.0,73920.5,-2.83,-6.85,-6.77,0,*5F
1515532035.71,64855,10.0,73930.8,-2.83,-6.85,-6.85,0,*53
1515532036.91,64856,10.0,73934.3,-2.83,-6.77,-6.85,0,*5D
1515532038.13,64857,10.0,73934.3,-2.81,-6.69,-6.73,0,*58
1515532039.35,64858,10.0,73934.3,-2.81,-6.81,-6.73,0,*51
1515532040.54,64859,10.0,73942.3,-2.83,-6.77,-6.77,0,*5F
1515532041.77,64860,10.0,73936.8,-2.81,-6.81,-6.81,0,*57
1515532042.97,64861,10.0,73936.8,-2.83,-6.77,-6.85,0,*59
1515532044.19,64862,10.0,73936.5,-2.81,-6.81,-6.73,0,*58
1515532045.4,64863,10.0,73936.3,-2.81,-6.73,-6.73,0,*54
1515532046.62,64864,10.0,73940.8,-2.81,-6.73,-6.73,0,*53
1515532047.84,64865,10.0,73936.3,-2.81,-6.73,-6.73,0,*52
1515532049.03,64866,10.0,73938.0,-2.83,-6.73,-6.77,0,*57
1515532050.25,64867,10.0,73940.5,-2.81,-6.73,-6.73,0,*50
1515532051.44,64868,10.0,73942.5,-2.83,-6.77,-6.77,0,*5D
1515532052.64,64869,10.0,73940.3,-2.83,-6.77,-6.77,0,*5C
1515532053.85,64870,10.0,73946.5,-2.81,-6.69,-6.73,0,*5D
1515532055.05,64871,10.0,73942.0,-2.83,-6.77,-6.77,0,*55
1515532056.27,64872,10.0,73936.8,-2.81,-6.73,-6.73,0,*54
1515532057.49,64873,10.0,73942.5,-2.85,-6.77,-6.85,0,*5C
1515532058.72,64874,10.0,73938.3,-2.81,-6.73,-6.81,0,*5F
1515532059.91,64875,10.0,73936.5,-2.83,-6.89,-6.85,0,*5D
1515532061.13,64876,10.0,73934.8,-2.81,-6.73,-6.73,0,*50
1515532062.32,64877,10.0,73936.5,-2.83,-6.85,-6.85,0,*53
1515532063.54,64878,10.0,73932.0,-2.85,-6.85,-6.89,0,*56
1515532064.77,64879,10.0,73932.5,-2.81,-6.81,-6.81,0,*5F
1515532066.0,64880,10.0,73934.5,-2.81,-6.81,-6.81,0,*59
1515532067.19,64881,10.0,73934.3,-2.83,-6.85,-6.85,0,*5A
1515532068.38,64882,10.0,73936.3,-2.83,-6.85,-6.85,0,*59
1515532069.58,64883,10.0,73936.0,-2.83,-6.89,-6.77,0,*59
1515532070.77,64884,10.0,73936.0,-2.83,-6.85,-6.85,0,*5F
1515532071.97,64885,10.0,73940.3,-2.83,-6.89,-6.89,0,*5E
1515532073.16,64886,10.0,73942.8,-2.83,-6.85,-6.89,0,*51
1515532074.38,64887,10.0,73938.8,-2.85,-6.73,-6.85,0,*53
1515532075.58,64888,10.0,73940.0,-2.83,-6.77,-6.85,0,*5E
1515532076.78,64889,10.0,73936.5,-2.83,-6.77,-6.85,0,*5F
1515532077.97,64890,10.0,73942.3,-2.83,-6.77,-6.85,0,*57
1515532079.2,64891,10.0,73942.0,-2.85,-6.85,-6.85,0,*5D
1515532080.39,64892,10.0,73942.0,-2.83,-6.85,-6.85,0,*58
1515532081.6,64893,10.0,73940.5,-2.81,-6.73,-6.73,0,*5B
1515532082.8,64894,9.94,73940.0,-2.83,-6.77,-6.77,0,*5E
1515532084.0,64895,10.0,73944.8,-2.83,-6.73,-6.77,0,*5B
1515532085.21,64896,9.94,73944.0,-2.81,-6.73,-6.73,0,*5E
1515532086.41,64897,10.0,73946.3,-2.83,-6.73,-6.77,0,*59
1515532087.6,64898,10.0,73946.3,-2.83,-6.73,-6.77,0,*56
1515532088.81,64899,10.0,73944.0,-2.81,-6.69,-6.73,0,*5A
1515532090.03,64900,10.0,73942.5,-2.81,-6.69,-6.73,0,*5B
1515532091.22,64901,10.0,73940.0,-2.83,-6.73,-6.77,0,*57
1515532092.43,64902,10.0,73940.8,-2.81,-6.69,-6.73,0,*59
1515532093.63,64903,10.0,73940.8,-2.83,-6.77,-6.77,0,*51
1515532094.85,64904,10.0,73942.0,-2.85,-6.73,-6.77,0,*54
1515532096.07,64905,10.0,73940.5,-2.81,-6.69,-6.81,0,*53
1515532097.3,64906,10.0,73942.8,-2.81,-6.73,-6.81,0,*5B
1515532098.49,64907,10.0,73942.0,-2.83,-6.73,-6.77,0,*51
1515532099.7,64908,10.0,73940.8,-2.81,-6.69,-6.73,0,*53
1515532100.9,64909,10.0,73942.8,-2.83,-6.73,-6.77,0,*5F
1515532102.09,64910,10.0,73934.0,-2.83,-6.77,-6.77,0,*53
1515532103.32,64911,10.0,73934.8,-2.81,-6.73,-6.81,0,*5D
1515532104.51,64912,9.94,73934.5,-2.83,-6.73,-6.85,0,*58
1515532105.73,64913,10.0,73942.8,-2.85,-6.73,-6.85,0,*5F
1515532106.93,64914,10.0,73942.3,-2.83,-6.73,-6.77,0,*53
1515532108.12,64915,9.94,73936.5,-2.83,-6.77,-6.77,0,*56
1515532109.32,64916,10.0,73942.0,-2.83,-6.73,-6.77,0,*51
1515532110.55,64917,10.0,73940.8,-2.85,-6.77,-6.77,0,*52