#timestamp,LO_Frequency,Hit,StdDev 
1506862815.1,286046994.6,N
1506862835.9,286046993.3,N
1506862855.7,286046995.2,N
1506862875.5,286046998.4,N
1506862895.4,286046998.4,N
1506862915.2,286046997.0,N
1506862935.0,286047001.1,N
1506862935.9,286047001.1,N
1506862955.8,286046998.1,N
1506862975.6,286046997.0,N
1506862995.4,286046998.4,N
1506863015.2,286046995.2,N
1506863035.1,286046997.3,N
1506863036.0,286046997.3,N
1506863055.8,286046996.5,N
1506863075.6,286046995.2,N
1506863095.5,286046995.4,N
1506863115.3,286046996.6,N
1506863135.1,286047000.7,N
1506863155.9,286047000.0,N
1506863175.7,286047003.9,N
1506863195.5,286047003.8,N
1506863215.4,286047001.7,N
1506863235.2,286047003.7,N
1506863255.0,286047003.9,N
1506863255.9,286047003.9,N
1506863275.8,286047000.8,N
1506863295.6,286046998.4,N
1506863315.4,286047000.9,N
1506863335.3,286047002.4,N
1506863355.1,286046999.7,N
1506863356.0,286046999.7,N
1506863375.8,286047001.2,N
1506863395.7,286047000.9,N
1506863415.5,286047000.8,N
1506863435.3,286046998.4,N
1506863455.1,286047002.1,N
1506863475.9,286046997.8,N
1506863495.7,286046994.9,N
1506863515.5,286046999.9,N
1506863535.4,286047003.6,N
1506863555.2,286047004.1,N
1506863575.0,286047004.2,N
1506863575.9,286047004.2,N
1506863595.8,286047004.0,N
1506863615.6,286047001.8,N
1506863635.4,286047002.5,N
1506863655.3,286047000.6,N
1506863675.1,286047000.0,N
1506863676.0,286047000.0,N
1506863695.8,286047000.4,N
1506863715.7,286047000.4,N
1506863735.5,286047001.7,N
1506863755.3,286047003.8,N
1506863775.1,286047001.9,N
1506863795.9,286047001.5,N
1506863815.7,286047004.0,N
1506863835.5,286047000.5,N
1506863855.4,286047002.3,N
1506863875.2,286047001.8,N
1506863895.0,286047003.5,N
1506863895.9,286047003.5,N
1506863915.8,286047003.5,N
1506863935.6,286047005.0,N
1506863955.4,286047006.8,Y
1506863975.3,286047000.8,P
1506863995.1,286047000.0,N
1506864015.8,286047001.0,N
1506864035.7,286047000.5,N
1506864055.5,286047002.2,Y
1506864075.3,286047002.7,P
1506864095.2,286046998.4,N
1506864115.9,286046999.5,N
1506864135.7,286047000.3,N
1506864155.6,286047000.6,N
1506864175.4,286046999.8,N
1506864195.2,286047001.5,N
1506864215.1,286047001.9,N
1506864216.0,286047001.9,N
1506864235.8,286047001.2,N
1506864255.6,286046998.1,N
1506864275.5,286046997.1,N
1506864295.3,286047000.2,N
1506864315.1,286047002.5,N
1506864335.8,286046999.7,N
1506864355.7,286047000.3,N
1506864375.5,286046998.8,N
1506864395.3,286046996.7,N
1506864415.2,286046998.2,N
1506864435.9,286046999.0,N
1506864455.7,286047000.4,N
1506864475.6,286046998.6,N
1506864495.4,286047000.5,N
1506864515.2,286047004.3,N
1506864535.1,286047004.4,N
1506864536.0,286047004.4,N
1506864555.8,286047000.1,N
1506864575.6,286047000.7,N
1506864595.5,286046998.3,N
1506864615.3,286046997.8,N
1506864635.1,286046999.2,N
1506864655.8,286046997.7,N
1506864675.7,286046995.8,N
1506864695.5,286046992.7,Y
1506864715.3,286046993.8,P
1506864735.2,286046999.6,N
1506864755.0,286046999.3,N
1506864755.9,286046999.3,N
1506864775.7,286047002.6,N
1506864795.6,286047005.9,N
1506864815.4,286047003.6,N
1506864835.2,286047001.4,N
1506864855.1,286047005.9,N
1506864856.0,286047005.9,N
1506864875.8,286047002.7,N
1506864895.6,286047001.1,N
1506864915.5,286047000.6,N
1506864935.3,286046997.7,N
1506864955.1,286046997.7,N
1506864975.9,286046998.8,N
1506864995.7,286046998.5,N
1506865015.5,286046998.7,N
1506865035.3,286047002.2,N
1506865055.2,286047000.8,N
1506865075.0,286046998.6,N
1506865075.9,286046998.6,N
1506865095.7,286046996.8,N
1506865115.6,286046992.5,N
1506865135.4,286046992.7,N
1506865155.2,286046990.8,N
1506865175.1,286046994.5,N
1506865176.0,286046994.5,N
1506865195.8,286046998.0,N
1506865215.6,286046997.2,N
1506865235.5,286046997.8,N
1506865255.3,286046998.8,N
1506865275.1,286046994.9,N
1506865295.9,286046995.5,N
1506865315.7,286046999.0,N
1506865335.5,286046998.2,N
1506865355.4,286046997.4,N
1506865375.2,286046994.9,N
1506865395.0,286046997.2,N
1506865395.9,286046997.2,N
1506865415.8,286047000.6,N
1506865435.6,286047001.0,N
1506865455.4,286046998.5,N
1506865475.2,286046997.0,N
1506865495.1,286046998.2,N
1506865496.0,286046998.2,N
1506865515.8,286047000.2,N
1506865535.6,286047000.8,N
1506865555.5,286046999.6,N
1506865575.3,286046997.0,N
1506865595.1,286047001.2,N
1506865615.9,286047001.1,N
1506865635.7,286047001.6,N
1506865655.5,286047003.2,N
1506865675.4,286047002.4,N
1506865695.2,286046998.7,N
1506865715.0,286046999.6,N
1506865715.9,286046999.6,N
1506865735.9,286046997.0,N
1506865755.7,286046997.6,N
1506865775.5,286046997.2,N
1506865795.4,286046997.4,N
1506865815.2,286046999.0,N
1506865835.0,286047000.4,N
1506865835.9,286047000.4,N
1506865855.8,286046999.0,N
1506865875.6,286047000.2,N
1506865895.4,286046999.3,N
1506865915.3,286046995.1,N
1506865935.1,286046997.9,N
1506865936.0,286046997.9,N
1506865955.8,286046994.9,N
1506865975.7,286046995.2,N
1506865995.5,286046997.8,N
1506866015.3,286046998.7,N
1506866035.1,286047000.5,N
1506866055.9,286046998.5,N
1506866075.7,286046997.2,N
1506866095.5,286047001.2,N
1506866115.4,286047006.0,N
1506866135.2,286047004.9,N
1506866155.0,286047004.0,N
1506866155.9,286047004.0,N
1506866175.8,286047001.4,N
1506866195.6,286047002.3,N
1506866215.4,286046999.7,N
1506866235.3,286047003.6,N
1506866255.1,286047004.4,N
1506866256.0,286047004.4,N
1506866275.8,286047005.0,N
1506866295.7,286047003.8,N
1506866315.5,286047006.8,N
1506866335.3,286047007.0,N
1506866355.2,286047005.1,N
1506866375.9,286047009.2,N
1506866395.7,286047005.3,N
