#timestamp,LO_Frequency,Hit 
1504400415.8,286046997.9,N
1504400435.7,286046996.8,N
1504400455.5,286046998.1,N
1504400475.3,286047000.3,N
1504400495.2,286047000.8,N
1504400515.9,286047000.2,N
1504400535.7,286046998.6,N
1504400555.6,286046997.8,N
1504400575.4,286047000.5,N
1504400595.2,286047001.3,N
1504400615.0,286047003.2,N
1504400616.0,286047003.2,N
1504400635.8,286047003.3,N
1504400655.6,286047005.2,N
1504400675.4,286047005.0,N
1504400695.3,286047005.0,N
1504400715.1,286047004.0,N
1504400735.8,286047002.7,N
1504400755.7,286047000.6,N
1504400775.5,286047000.3,N
1504400795.3,286047002.6,N
1504400815.2,286047002.3,N
1504400835.9,286047003.7,N
1504400855.7,286047003.8,N
1504400875.6,286047003.9,N
1504400895.4,286047001.8,N
1504400915.2,286047001.9,N
1504400935.1,286047004.1,N
1504400936.0,286047004.1,N
1504400955.8,286047001.8,N
1504400975.6,286047004.1,N
1504400995.4,286047003.4,N
1504401015.3,286047001.3,N
1504401035.1,286047001.3,N
1504401055.8,286047000.1,N
1504401075.7,286047001.4,N
1504401095.5,286047002.5,N
1504401115.3,286047001.4,N
1504401135.2,286047004.2,N
1504401155.9,286047002.9,N
1504401175.7,286047003.1,N
1504401195.6,286047003.9,N
1504401215.4,286047003.9,N
1504401235.2,286047003.9,N
1504401255.1,286047003.6,N
1504401256.0,286047003.6,N
1504401275.8,286047003.6,N
1504401295.6,286047003.9,P
1504401315.5,286047001.5,N
1504401335.3,286047002.7,N
1504401355.1,286047004.4,P
1504401375.9,286046998.7,N
1504401395.7,286046996.6,N
1504401415.5,286046996.8,N
1504401435.4,286046999.0,N
1504401455.2,286046993.8,N
1504401475.0,286046995.5,N
1504401475.9,286046995.5,N
1504401495.8,286046997.9,N
1504401515.6,286046997.0,N
1504401535.4,286046998.5,N
1504401555.2,286047000.2,N
1504401575.1,286046998.4,N
1504401576.0,286046998.4,N
1504401595.8,286046999.2,N
1504401615.6,286046998.5,N
1504401635.5,286047001.0,N
1504401655.3,286046996.6,N
1504401675.1,286046999.5,N
1504401695.9,286046998.9,N
1504401715.7,286046999.4,N
1504401735.5,286046995.4,N
1504401755.4,286046995.8,N
1504401775.2,286046993.8,N
1504401795.0,286046994.2,N
1504401795.9,286046994.2,N
1504401815.8,286046992.0,P
1504401835.6,286046997.8,N
1504401855.4,286046995.0,N
1504401875.3,286046996.9,N
1504401895.1,286046997.3,N
1504401896.0,286046997.3,N
1504401915.8,286046998.1,N
1504401935.6,286047000.6,N
1504401955.5,286046998.5,N
1504401975.3,286047000.0,N
1504401995.1,286047000.3,N
1504402015.9,286047000.4,N
1504402035.7,286047000.8,N
1504402055.5,286047001.1,N
1504402075.4,286047001.1,N
1504402095.2,286047002.7,N
1504402115.0,286046998.5,N
1504402115.9,286046998.5,N
1504402135.8,286047001.7,N
1504402155.6,286047001.6,N
1504402175.4,286047000.5,N
1504402195.3,286047001.1,N
1504402215.1,286046999.7,N
1504402216.0,286046999.7,N
1504402235.8,286047000.1,N
1504402255.6,286047000.2,N
1504402275.5,286047001.8,N
1504402295.3,286047003.7,N
1504402315.1,286047001.8,N
1504402335.9,286047002.0,N
1504402355.7,286047005.6,N
1504402375.5,286047004.4,N
1504402395.4,286047005.5,N
1504402415.2,286047003.5,N
1504402435.0,286047003.9,N
1504402435.9,286047003.9,N
1504402455.8,286047001.6,N
1504402475.6,286047002.7,N
1504402495.4,286047003.6,N
1504402515.3,286047001.6,N
1504402535.1,286047002.7,N
1504402536.0,286047002.7,N
1504402555.8,286047002.6,N
1504402575.7,286047001.0,N
1504402595.5,286047000.8,N
1504402615.3,286047000.4,N
1504402635.1,286047002.2,N
1504402655.9,286047003.9,N
1504402675.7,286047005.7,P
1504402695.6,286047002.1,N
1504402715.4,286047001.8,N
1504402735.2,286047003.6,N
1504402755.0,286047004.0,N
1504402756.0,286047004.0,N
1504402775.8,286047004.7,P
1504402795.6,286047002.1,P
1504402815.5,286047004.1,P
1504402835.3,286047000.5,N
1504402855.1,286046998.8,N
1504402875.8,286046997.2,N
1504402895.7,286046996.5,N
1504402915.5,286046995.6,N
1504402935.3,286046997.0,N
1504402955.2,286046998.1,N
1504402975.9,286046999.9,N
1504402995.7,286046999.8,N
1504403015.6,286047004.0,N
1504403035.4,286047004.4,N
1504403055.2,286047000.4,N
1504403075.1,286046998.0,N
1504403076.0,286046998.0,N
1504403095.8,286046996.7,N
1504403115.6,286046996.7,N
1504403135.5,286046996.8,N
1504403155.3,286046998.1,N
1504403175.1,286047004.4,N
1504403195.8,286047004.0,N
1504403215.7,286047002.4,N
1504403235.5,286046999.9,N
1504403255.3,286046999.3,N
1504403275.2,286046998.1,N
1504403295.9,286046999.2,N
1504403315.7,286046996.6,N
1504403335.6,286046995.4,N
1504403355.4,286046995.8,N
1504403375.2,286046993.4,N
1504403395.1,286046993.3,N
1504403396.0,286046993.3,N
1504403415.8,286046995.2,N
1504403435.6,286046999.2,N
1504403455.5,286047000.1,N
1504403475.3,286047000.7,N
1504403495.1,286046999.4,N
1504403515.8,286046997.4,N
1504403535.7,286046998.9,N
1504403555.5,286047000.6,N
1504403575.3,286047000.1,N
1504403595.2,286047001.2,N
1504403615.9,286047000.4,N
1504403635.7,286046998.9,N
1504403655.6,286047000.7,N
1504403675.4,286046998.6,N
1504403695.2,286046999.4,N
1504403715.1,286046999.0,N
1504403716.0,286046999.0,N
1504403735.8,286046998.0,N
1504403755.6,286046993.7,N
1504403775.5,286046993.6,N
1504403795.3,286046995.5,N
1504403815.1,286046997.4,N
1504403835.8,286046996.8,N
1504403855.7,286046998.7,N
1504403875.5,286046999.0,N
1504403895.3,286046998.8,N
1504403915.2,286046999.6,N
1504403935.0,286046999.9,N
1504403935.9,286046999.9,N
1504403955.7,286046999.9,N
1504403975.6,286047000.3,N
1504403995.4,286047000.4,N
