#timestamp,LO_Frequency,Hit,StdDev 
1505646015.8,286046997.1,N
1505646035.7,286046997.9,N
1505646055.5,286047001.2,N
1505646075.3,286047001.1,N
1505646095.2,286046998.3,N
1505646115.2,286047001.0,N
1505646135.0,286046998.9,N
1505646135.9,286046998.9,N
1505646155.8,286046996.6,N
1505646175.6,286047001.2,N
1505646195.4,286047000.8,N
1505646215.3,286046997.1,N
1505646235.1,286046996.6,N
1505646255.8,286047000.8,N
1505646275.7,286047002.5,N
1505646295.5,286046999.7,N
1505646315.3,286047001.0,N
1505646335.2,286046998.5,N
1505646355.9,286046998.5,N
1505646375.7,286046996.8,N
1505646395.6,286046998.0,N
1505646415.4,286046995.6,N
1505646435.2,286046998.4,N
1505646455.0,286046998.7,N
1505646455.9,286046998.7,N
1505646475.8,286047000.7,N
1505646495.6,286046998.9,N
1505646515.4,286047000.6,N
1505646535.3,286047001.1,N
1505646555.1,286046996.6,N
1505646575.8,286046997.2,N
1505646595.7,286046998.0,N
1505646615.5,286046996.0,N
1505646635.3,286046991.9,Y
1505646655.2,286046992.2,P
1505646675.9,286046996.3,N
1505646695.7,286046995.5,N
1505646715.6,286046995.5,N
1505646735.4,286046993.4,Y
1505646755.2,286047003.8,P
1505646775.1,286047004.4,N
1505646776.0,286047004.4,N
1505646795.8,286047005.6,N
1505646815.6,286047008.7,N
1505646835.5,286047005.5,N
1505646855.3,286047006.3,N
1505646875.1,286047004.6,N
1505646895.9,286047004.8,N
1505646915.7,286047003.0,N
1505646935.5,286047004.7,N
1505646955.4,286047003.5,N
1505646975.2,286047007.4,N
1505646995.0,286047005.0,N
1505646995.9,286047005.0,N
1505647015.8,286047005.4,N
1505647035.6,286047002.8,N
1505647055.4,286047000.1,N
1505647075.2,286046999.6,N
1505647095.1,286047001.2,N
1505647096.0,286047001.2,N
1505647115.8,286046998.9,N
1505647135.6,286046998.3,N
1505647155.5,286047001.1,N
1505647175.3,286047001.8,N
1505647195.1,286047002.6,N
1505647215.9,286047000.3,N
1505647235.7,286047004.0,N
1505647255.5,286047000.4,N
1505647275.4,286046998.3,N
1505647295.2,286046998.1,N
1505647315.0,286046999.3,N
1505647315.9,286046999.3,N
1505647335.8,286047001.2,N
1505647355.6,286047002.9,N
1505647375.4,286046999.8,N
1505647395.2,286047001.1,N
1505647415.1,286046999.0,N
1505647416.0,286046999.0,N
1505647435.8,286046995.4,N
1505647455.6,286046994.5,N
1505647475.5,286046997.1,N
1505647495.3,286046993.4,N
1505647515.1,286046993.4,N
1505647535.9,286046992.3,N
1505647555.7,286046997.6,N
1505647575.5,286046999.2,N
1505647595.4,286046997.4,N
1505647615.2,286046997.5,N
1505647635.0,286046999.4,N
1505647635.9,286046999.4,N
1505647655.8,286046998.1,N
1505647675.6,286047001.1,N
1505647695.4,286046999.6,N
1505647715.3,286046997.0,N
1505647735.1,286046997.8,N
1505647736.0,286046997.8,N
1505647755.8,286046994.9,N
1505647775.7,286046998.6,N
1505647795.5,286046998.9,N
1505647815.3,286046996.9,N
1505647835.1,286046999.0,N
1505647855.9,286046995.6,N
1505647875.7,286046995.6,N
1505647895.5,286046996.6,N
1505647915.4,286047001.2,N
1505647935.2,286046998.0,N
1505647955.0,286046994.9,N
1505647955.9,286046994.9,N
1505647975.8,286046995.7,N
1505647995.6,286046996.6,N
1505648015.4,286046997.6,N
1505648035.3,286047000.1,N
1505648055.1,286047000.0,N
1505648056.0,286047000.0,N
1505648075.8,286047000.3,N
1505648095.7,286047000.3,N
1505648115.5,286047000.4,N
1505648135.3,286047003.7,N
1505648155.1,286047002.1,N
1505648175.9,286046999.8,N
1505648195.7,286046998.1,N
1505648215.5,286046997.0,N
1505648235.4,286046996.9,N
1505648255.2,286046997.3,N
1505648275.0,286046993.4,Y
1505648276.0,286046993.4,P
1505648295.8,286046996.5,N
1505648315.6,286046996.6,N
1505648335.4,286047000.1,N
1505648355.3,286046998.9,N
1505648375.1,286047001.1,N
1505648395.8,286046998.6,N
1505648415.7,286046998.1,N
1505648435.5,286046999.0,N
1505648455.3,286047000.7,N
1505648475.2,286046998.6,N
1505648495.9,286047000.7,N
1505648515.7,286047000.8,N
1505648535.6,286046997.4,N
1505648555.4,286046999.8,N
1505648575.2,286046999.0,N
1505648595.0,286046999.6,N
1505648596.0,286046999.6,N
1505648615.8,286046999.9,N
1505648635.6,286046997.1,N
1505648655.4,286046998.8,N
1505648675.3,286046999.7,N
1505648695.1,286047000.1,N
1505648715.8,286046999.1,N
1505648735.7,286047000.7,N
1505648755.5,286047000.6,N
1505648775.3,286046996.7,N
1505648795.2,286047001.2,N
1505648815.9,286046996.9,N
1505648835.7,286046997.4,N
1505648855.6,286046996.9,N
1505648875.4,286046999.1,N
1505648895.2,286047001.2,N
1505648915.1,286047002.4,N
1505648916.0,286047002.4,N
1505648935.8,286047001.5,N
1505648955.6,286047000.2,N
1505648975.4,286046999.0,N
1505648995.3,286046998.4,N
1505649015.1,286047002.2,N
1505649035.8,286047001.8,N
1505649055.7,286047002.5,N
1505649075.5,286047001.0,N
1505649095.3,286046998.3,N
1505649115.2,286047001.4,N
1505649135.9,286046999.8,N
1505649155.7,286047001.2,N
1505649175.6,286046999.7,N
1505649195.4,286047000.5,N
1505649215.2,286047002.4,N
1505649235.1,286047000.5,N
1505649236.0,286047000.5,N
1505649255.8,286047001.1,N
1505649275.6,286047001.1,N
1505649295.5,286047002.6,N
1505649315.3,286047000.5,N
1505649335.1,286046998.5,N
1505649355.8,286046998.3,N
1505649375.7,286046997.3,N
1505649395.5,286046998.6,N
1505649415.3,286047000.1,N
1505649435.2,286046998.6,N
1505649455.9,286046995.8,N
1505649475.7,286047000.8,N
1505649495.6,286047001.2,N
1505649515.4,286046998.2,N
1505649535.2,286046998.9,N
1505649555.1,286047001.2,N
1505649556.0,286047001.2,N
1505649575.8,286046998.8,N
1505649595.6,286047000.3,N
