#timestamp,LO_Frequency,Hit,StdDev 
1459292415.5,286046997.8,P
1459292435.3,286046999.3,N
1459292455.1,286046997.9,N
1459292475.9,286046995.6,Y
1459292495.7,286046999.3,P
1459292515.5,286046996.0,P
1459292535.4,286046993.6,P
1459292555.2,286046994.3,N
1459292575.0,286046996.4,N
1459292575.9,286046996.4,N
1459292595.7,286046996.4,N
1459292615.6,286046995.0,Y
1459292635.4,286047002.4,P
1459292655.2,286047002.7,N
1459292675.1,286046998.8,N
1459292676.0,286046998.8,N
1459292695.8,286047000.5,N
1459292715.6,286046999.8,N
1459292735.5,286047000.9,N
1459292755.3,286047002.6,N
1459292775.1,286047001.4,N
1459292795.9,286047000.2,N
1459292815.7,286047002.1,N
1459292835.5,286047002.8,N
1459292855.4,286047000.8,N
1459292875.2,286047000.0,N
1459292895.0,286047002.1,N
1459292895.9,286047002.1,N
1459292915.8,286046998.5,N
1459292935.6,286047001.0,N
1459292955.4,286047000.6,N
1459292975.2,286046999.9,N
1459292995.1,286046996.6,N
1459292996.0,286046996.6,N
1459293015.8,286047000.6,N
1459293035.6,286046998.6,N
1459293055.5,286047000.6,N
1459293075.3,286046996.9,N
1459293095.1,286046995.5,N
1459293115.9,286046997.8,N
1459293135.7,286046997.3,N
1459293155.5,286046999.3,N
1459293175.4,286046996.7,N
1459293195.2,286046996.9,N
1459293215.0,286046993.4,Y
1459293215.9,286046993.4,P
1459293235.8,286046992.1,N
1459293255.6,286046991.2,N
1459293275.4,286046989.3,Y
1459293295.3,286046995.5,P
1459293315.1,286046995.2,P
1459293316.0,286046995.2,P
1459293335.8,286046995.4,Y
1459293355.7,286047001.0,P
1459293375.5,286047001.0,N
1459293395.3,286047000.6,N
1459293415.2,286047003.4,N
1459293435.9,286047004.5,N
1459293455.7,286047007.5,N
1459293475.6,286047006.4,N
1459293495.4,286047005.1,N
1459293515.2,286047004.5,N
1459293535.1,286047007.4,N
1459293536.0,286047007.4,N
1459293555.8,286047008.9,N
1459293575.6,286047006.9,N
1459293595.4,286047009.7,N
1459293615.3,286047009.5,N
1459293635.1,286047008.9,N
1459293655.8,286047006.9,N
1459293675.7,286047007.1,N
1459293695.5,286047008.7,N
1459293715.3,286047007.2,N
1459293735.2,286047003.4,N
1459293755.9,286047002.2,N
1459293775.7,286047001.6,N
1459293795.6,286047004.2,N
1459293815.4,286047001.7,N
1459293835.2,286047003.6,N
1459293855.0,286047003.9,N
1459293856.0,286047003.9,N
1459293875.8,286047003.7,N
1459293895.6,286046999.8,N
1459293915.4,286047002.5,N
1459293935.3,286047004.4,N
1459293955.1,286047000.0,N
1459293975.8,286047001.4,N
1459293995.7,286047004.3,N
1459294015.5,286047003.3,N
1459294035.3,286047005.0,N
1459294055.2,286047004.1,N
1459294075.9,286047004.3,N
1459294095.7,286047006.8,N
1459294115.6,286047006.0,N
1459294135.4,286047005.3,N
1459294155.2,286047004.2,N
1459294175.0,286047004.1,N
1459294176.0,286047004.1,N
1459294195.8,286047004.3,N
1459294215.6,286047002.1,N
1459294235.4,286047002.2,N
1459294255.3,286047002.7,N
1459294275.1,286047000.0,N
1459294295.8,286047000.0,N
1459294315.7,286046998.5,N
1459294335.5,286046999.9,N
1459294355.3,286047002.7,N
1459294375.2,286047000.5,N
1459294395.9,286046998.7,N
1459294415.7,286046998.4,N
1459294435.6,286047000.8,N
1459294455.4,286047000.6,N
1459294475.2,286047001.4,N
1459294495.1,286046999.7,N
1459294496.0,286046999.7,N
1459294515.8,286047001.1,N
1459294535.6,286047000.2,N
1459294555.5,286047001.0,N
1459294575.3,286047000.9,N
1459294595.1,286047000.1,N
1459294615.8,286047001.1,N
1459294635.7,286047000.0,N
1459294655.5,286047002.6,N
1459294675.3,286047001.6,N
1459294695.2,286047002.5,N
1459294715.0,286046999.0,N
1459294715.9,286046999.0,N
1459294735.7,286046999.4,N
1459294755.6,286046997.0,N
1459294775.4,286046997.9,N
1459294795.2,286046997.6,N
1459294815.1,286046997.3,N
1459294816.0,286046997.3,N
1459294835.8,286046995.6,N
1459294855.6,286046996.3,N
1459294875.5,286046995.6,N
1459294895.3,286046994.9,N
1459294915.1,286046994.1,N
1459294935.9,286046994.6,N
1459294955.7,286046991.9,Y
1459294975.5,286046992.5,P
1459294995.4,286046992.5,N
1459295015.2,286046991.8,N
1459295035.0,286046993.7,N
1459295035.9,286046993.7,N
1459295055.8,286046992.6,Y
1459295075.6,286047002.3,P
1459295095.4,286047000.0,N
1459295115.3,286047004.1,N
1459295135.1,286047001.8,N
1459295136.0,286047001.8,N
1459295155.8,286047004.1,N
1459295175.7,286047000.2,N
1459295195.5,286047000.7,N
1459295215.3,286046998.2,N
1459295235.1,286046998.2,N
1459295255.9,286047000.2,N
1459295275.7,286046998.5,N
1459295295.5,286046999.9,N
1459295315.4,286047004.0,N
1459295335.2,286047003.4,N
1459295355.0,286047003.6,N
1459295355.9,286047003.6,N
1459295375.8,286047003.8,N
1459295395.6,286047005.4,N
1459295415.4,286047005.4,N
1459295435.3,286047004.9,N
1459295455.1,286047006.7,N
1459295456.0,286047006.7,N
1459295475.8,286047007.7,N
1459295495.7,286047010.9,Y
1459295515.5,286047009.4,P
1459295535.3,286047011.8,P
1459295555.2,286047011.4,N
1459295575.9,286047014.7,Y
1459295595.7,286047005.0,P
1459295615.6,286047006.9,P
1459295635.4,286047005.5,P
1459295655.2,286047005.6,Y
1459295675.1,286046999.4,P
1459295676.0,286046999.4,N
1459295695.8,286046996.6,N
1459295715.6,286046999.1,N
1459295735.5,286047000.1,N
1459295755.3,286046998.7,N
1459295775.1,286046998.2,N
1459295795.9,286046998.8,N
1459295815.7,286047001.1,N
1459295835.5,286046998.5,N
1459295855.3,286046998.7,N
1459295875.2,286046999.6,N
1459295895.9,286046999.6,N
1459295915.7,286046996.8,N
1459295935.6,286046996.8,N
1459295955.4,286046993.8,N
1459295975.2,286046992.2,Y
1459295995.1,286046995.5,P
1459295996.0,286046995.5,N
