#timestamp,LO_Frequency,Hit,StdDev 
1530471615.3,286047002.3,N
1530471635.1,286047002.7,N
1530471655.9,286047004.1,N
1530471675.7,286047006.0,N
1530471695.6,286047003.1,N
1530471715.4,286047004.9,N
1530471735.5,286047005.8,N
1530471755.3,286047005.5,N
1530471775.1,286047005.6,N
1530471795.9,286047004.1,N
1530471815.7,286047001.6,N
1530471835.6,286047001.7,N
1530471855.4,286046999.3,N
1530471875.2,286046997.0,N
1530471895.1,286047001.9,N
1530471896.0,286047001.9,N
1530471915.8,286047001.6,N
1530471935.7,286046998.1,N
1530471955.5,286047000.8,N
1530471975.3,286046998.4,N
1530471995.2,286047000.8,N
1530472015.0,286046999.3,N
1530472015.9,286046999.3,N
1530472035.7,286047000.9,N
1530472055.6,286047002.8,N
1530472075.4,286047001.5,N
1530472095.3,286047002.6,N
1530472115.1,286047001.3,N
1530472116.0,286047001.3,N
1530472135.8,286047002.8,N
1530472155.7,286047002.7,N
1530472175.5,286047001.5,N
1530472195.4,286047002.7,N
1530472215.2,286047002.3,N
1530472235.0,286047000.0,N
1530472235.9,286047000.0,N
1530472255.8,286047000.9,N
1530472275.6,286046998.2,N
1530472295.4,286046999.3,N
1530472315.3,286046999.2,N
1530472335.1,286046997.2,N
1530472355.9,286046997.0,N
1530472375.7,286046998.3,N
1530472395.5,286046998.9,N
1530472415.4,286046997.3,N
1530472435.2,286046997.4,N
1530472455.1,286046996.6,N
1530472456.0,286046996.6,N
1530472475.8,286046995.7,N
1530472495.6,286046996.3,N
1530472515.5,286046997.8,N
1530472535.3,286046996.6,N
1530472555.1,286046995.3,N
1530472575.9,286046992.1,Y
1530472595.7,286046993.7,P
1530472615.6,286046998.0,N
1530472635.4,286046995.1,N
1530472655.2,286046997.9,N
1530472675.1,286046997.0,N
1530472676.0,286046997.0,N
1530472695.8,286046996.2,N
1530472715.7,286046998.4,N
1530472735.5,286046998.2,N
1530472755.3,286046997.5,N
1530472775.2,286046996.4,N
1530472795.0,286046993.4,Y
1530472795.9,286046993.4,P
1530472815.8,286046996.8,N
1530472835.6,286046998.0,N
1530472855.4,286046997.4,N
1530472875.3,286046995.6,N
1530472895.1,286046993.4,Y
1530472915.8,286047000.4,P
1530472935.7,286046998.5,N
1530472955.5,286046999.9,N
1530472975.5,286047002.5,N
1530472995.4,286047000.8,N
1530473015.2,286046999.1,N
1530473035.0,286046998.3,N
1530473035.9,286046998.3,N
1530473055.8,286046998.7,N
1530473075.6,286046996.7,N
1530473095.4,286046997.7,N
1530473115.3,286046994.9,Y
1530473135.1,286046997.2,P
1530473155.9,286046999.6,N
1530473175.7,286046994.9,P
1530473195.5,286046996.5,N
1530473215.4,286046995.3,N
1530473235.2,286046998.0,N
1530473255.1,286046995.0,Y
1530473256.0,286046995.0,P
1530473275.8,286046998.1,N
1530473295.6,286046999.2,N
1530473315.5,286046996.9,N
1530473335.3,286046997.3,N
1530473355.1,286046996.5,N
1530473375.9,286046997.4,N
1530473395.7,286046997.1,N
1530473415.6,286046997.2,N
1530473435.4,286046995.4,Y
1530473455.2,286047000.8,P
1530473475.1,286047000.2,N
1530473476.0,286047000.2,N
1530473495.8,286046999.8,N
1530473515.6,286046999.7,N
1530473535.5,286047000.7,N
1530473555.3,286047001.2,N
1530473575.2,286046999.9,N
1530473595.0,286047000.4,N
1530473595.9,286047000.4,N
1530473615.8,286046998.2,N
1530473635.6,286046999.4,N
1530473655.4,286046999.3,N
1530473675.3,286046996.9,Y
1530473695.1,286046999.6,P
1530473715.9,286046998.7,P
1530473735.7,286047000.5,N
1530473755.5,286047000.0,N
1530473775.4,286047000.4,N
1530473795.2,286047001.1,N
1530473815.1,286047000.6,N
1530473816.0,286047000.6,N
1530473835.8,286046999.8,N
1530473855.6,286046998.5,N
1530473875.5,286046999.4,N
1530473895.3,286046999.1,N
1530473915.1,286046996.5,Y
1530473935.9,286046997.0,P
1530473955.7,286046999.2,N
1530473975.6,286047001.0,N
1530473995.4,286047000.5,N
1530474015.2,286046998.1,N
1530474035.1,286047001.2,N
1530474036.0,286047001.2,N
1530474055.8,286046999.6,N
1530474075.6,286046997.1,N
1530474095.5,286046997.3,N
1530474115.3,286046997.3,N
1530474135.2,286046996.7,N
1530474155.9,286046999.5,N
1530474175.7,286046996.9,N
1530474195.6,286046996.5,N
1530474215.4,286046996.5,N
1530474235.3,286046996.7,N
1530474255.1,286047001.0,N
1530474256.0,286047001.0,N
1530474275.8,286047000.2,N
1530474295.7,286046999.9,N
1530474315.5,286047002.7,N
1530474335.3,286047002.5,N
1530474355.2,286047002.8,N
1530474375.0,286047002.8,N
1530474375.9,286047002.8,N
1530474395.8,286047001.5,N
1530474415.6,286047001.5,N
1530474435.4,286047002.2,N
1530474455.3,286047002.8,N
1530474475.1,286046999.8,N
1530474495.9,286047002.4,N
1530474515.7,286047002.8,N
1530474535.5,286047000.6,N
1530474555.4,286047000.5,N
1530474575.2,286046998.3,N
1530474595.1,286047000.7,N
1530474596.0,286047000.7,N
1530474615.8,286047001.1,N
1530474635.6,286046998.4,N
1530474655.5,286047001.1,N
1530474675.3,286046998.8,N
1530474695.1,286046998.2,N
1530474715.9,286046999.1,N
1530474735.7,286046998.9,N
1530474755.6,286046997.3,N
1530474775.4,286046997.1,N
1530474795.2,286046997.1,N
1530474815.1,286046997.2,N
1530474816.0,286046997.2,N
1530474835.8,286046995.5,N
1530474855.7,286046996.4,N
1530474875.5,286046995.8,N
1530474895.3,286046996.3,N
1530474915.2,286046995.5,N
1530474935.9,286046995.0,N
1530474955.7,286046997.9,N
1530474975.6,286046997.9,N
1530474995.4,286046997.6,N
1530475015.3,286046996.2,N
1530475035.1,286046995.6,N
1530475036.0,286046995.6,N
1530475055.8,286046994.0,N
1530475075.7,286046994.5,N
1530475095.5,286046996.4,N
1530475115.3,286046995.1,N
1530475135.2,286046993.7,Y
1530475155.0,286046997.7,P
1530475155.9,286046997.7,P
1530475175.8,286046995.2,P
1530475195.6,286046998.0,N
