#timestamp,LO_Frequency,Hit,StdDev 
1674064815.5,286047000.8,N
1674064835.3,286047001.2,N
1674064855.2,286046998.3,N
1674064875.9,286046998.9,N
1674064895.7,286046997.0,N
1674064915.6,286046997.9,N
1674064935.4,286046995.4,Y
1674064955.3,286046995.8,P
1674064975.1,286046997.4,N
1674064976.0,286046997.4,N
1674064995.8,286046995.0,Y
1674065015.7,286046998.7,P
1674065035.5,286046999.5,N
1674065055.4,286046997.7,N
1674065075.2,286046997.5,Y
1674065095.0,286047000.3,P
1674065095.9,286047011.9,P
1674065115.8,286047001.6,N
1674065135.6,286047001.8,N
1674065155.5,286047003.6,N
1674065175.3,286047005.3,N
1674065195.1,286047005.4,N
1674065215.9,286047005.3,N
1674065235.7,286047004.9,N
1674065255.6,286047007.1,N
1674065275.4,286047003.9,N
1674065295.2,286047000.1,N
1674065315.1,286047001.9,N
1674065316.0,286047001.9,N
1674065335.8,286047004.0,N
1674065355.7,286047002.6,N
1674065375.5,286047006.0,N
1674065395.3,286047005.5,N
1674065415.2,286047004.7,N
1674065435.0,286047007.2,N
1674065435.9,286047007.2,N
1674065455.7,286047004.6,N
1674065475.6,286047004.7,N
1674065495.4,286047007.1,N
1674065515.3,286047007.4,N
1674065535.1,286047006.0,N
1674065536.0,286047006.0,N
1674065555.8,286047004.5,N
1674065575.7,286047004.8,N
1674065595.5,286047004.3,N
1674065615.3,286047001.6,N
1674065635.2,286047000.3,N
1674065655.0,286047002.3,N
1674065655.9,286047002.3,N
1674065675.8,286046999.7,N
1674065695.6,286047002.0,N
1674065715.4,286047001.8,N
1674065735.3,286047004.3,N
1674065755.1,286047003.0,N
1674065775.9,286047004.7,N
1674065795.7,286047004.9,N
1674065815.5,286047005.1,N
1674065835.4,286047007.3,Y
1674065855.2,286047001.3,P
1674065875.0,286047003.7,N
1674065875.9,286047003.7,N
1674065895.8,286046999.9,N
1674065915.7,286046999.0,N
1674065935.5,286046998.6,N
1674065955.3,286047000.7,N
1674065975.2,286047002.6,N
1674065995.9,286047001.9,N
1674066015.7,286047002.2,N
1674066035.6,286047000.9,N
1674066055.4,286046998.1,N
1674066075.3,286047001.0,N
1674066095.1,286046999.7,N
1674066096.0,286046999.7,N
1674066115.8,286047002.3,N
1674066135.7,286047000.5,N
1674066155.5,286047002.3,N
1674066175.3,286047003.4,N
1674066195.2,286046999.8,N
1674066215.0,286047000.7,N
1674066215.9,286047000.7,N
1674066235.8,286047000.4,N
1674066255.6,286046998.2,N
1674066275.4,286047000.5,N
1674066295.3,286046999.0,N
1674066315.1,286046999.6,N
1674066335.9,286046996.6,N
1674066355.7,286046996.9,N
1674066375.5,286046999.6,N
1674066395.4,286046999.4,N
1674066415.2,286047000.1,N
1674066435.0,286047001.7,N
1674066436.0,286047001.7,N
1674066455.8,286047003.1,N
1674066475.6,286047004.0,N
1674066495.5,286046998.6,N
1674066515.3,286047001.0,N
1674066535.1,286047002.8,N
1674066555.9,286047002.5,N
1674066575.7,286047002.6,N
1674066595.6,286047001.8,N
1674066615.4,286047005.9,Y
1674066635.2,286047003.6,P
1674066655.1,286047003.4,N
1674066656.0,286047003.4,N
1674066675.8,286047003.5,N
1674066695.6,286047004.2,Y
1674066715.5,286046998.1,P
1674066735.3,286047000.1,N
1674066755.2,286046998.5,N
1674066775.9,286046998.5,N
1674066795.7,286046998.4,N
1674066815.6,286046998.3,N
1674066835.4,286046997.5,N
1674066855.2,286046995.3,N
1674066875.1,286046995.4,N
1674066876.0,286046995.4,N
1674066895.8,286046996.3,N
1674066915.7,286046994.9,N
1674066935.5,286046998.8,N
1674066955.3,286047001.0,N
1674066975.2,286047011.9,Y
1674066995.0,286047000.4,P
1674066995.9,286047000.4,N
1674067015.8,286047000.1,N
1674067035.6,286047004.1,Y
1674067055.4,286047005.2,P
1674067075.3,286047004.4,N
1674067095.1,286047005.6,N
1674067115.8,286047003.2,N
1674067135.7,286047001.8,N
1674067155.5,286047001.3,N
1674067175.3,286047004.1,N
1674067195.2,286047007.5,Y
1674067215.0,286047004.3,P
1674067215.9,286047004.3,P
1674067235.8,286046998.5,N
1674067255.6,286046996.7,N
1674067275.4,286047000.4,N
1674067295.3,286047000.1,N
1674067315.1,286047000.0,N
1674067335.9,286047002.8,N
1674067355.7,286047001.5,N
1674067375.5,286047002.6,N
1674067395.4,286047000.2,N
1674067415.2,286047002.1,N
1674067435.0,286047003.3,N
1674067435.9,286047003.3,N
1674067455.8,286047002.3,N
1674067475.6,286047002.5,N
1674067495.5,286047000.5,N
1674067515.3,286047000.6,N
1674067535.1,286047002.2,N
1674067555.9,286047002.5,N
1674067575.7,286047001.6,N
1674067595.5,286047003.7,N
1674067615.4,286047003.6,N
1674067635.2,286046998.9,N
1674067655.1,286046999.0,N
1674067656.0,286046999.0,N
1674067675.8,286046997.2,N
1674067695.6,286046998.9,N
1674067715.5,286047000.7,N
1674067735.3,286047002.2,N
1674067755.1,286047002.3,N
1674067775.9,286046996.6,N
1674067795.7,286046997.3,N
1674067815.6,286046994.9,N
1674067835.4,286046997.7,N
1674067855.2,286047000.6,N
1674067875.1,286047002.8,N
1674067876.0,286047002.8,N
1674067895.8,286046999.5,N
1674067915.6,286046999.0,N
1674067935.5,286047000.3,N
1674067955.3,286047001.9,N
1674067975.2,286047003.7,N
1674067995.9,286047004.4,N
1674068015.7,286047003.7,N
1674068035.6,286047001.5,N
1674068055.4,286046999.7,N
1674068075.2,286047004.2,N
1674068095.1,286047005.4,N
1674068096.0,286047005.4,N
1674068115.8,286047005.4,N
1674068135.7,286047003.5,N
1674068155.5,286047002.8,N
1674068175.3,286047002.0,N
1674068195.2,286047005.8,N
1674068215.0,286047005.8,N
1674068215.9,286047005.8,N
1674068235.8,286047006.0,N
1674068255.6,286047003.4,N
1674068275.4,286047004.2,N
1674068295.3,286047006.7,N
1674068315.1,286047004.6,N
1674068335.8,286047003.1,N
1674068355.7,286047002.6,N
1674068375.5,286046999.7,N
1674068395.4,286047002.1,N
