#timestamp,LO_Frequency,Hit,StdDev 
1613167215.4,286047016.7,N
1613167235.3,286047019.3,Y
1613167255.1,286047021.5,P
1613167275.8,286047023.4,N
1613167295.7,286047026.1,N
1613167315.5,286047028.2,Y
1613167335.4,286047010.8,P
1613167355.2,286047005.4,N
1613167375.0,286047001.5,N
1613167375.9,286047001.5,N
1613167395.8,286047002.6,N
1613167415.6,286047002.2,N
1613167435.4,286046999.1,N
1613167455.3,286046999.5,N
1613167475.1,286046999.0,N
1613167495.9,286047004.4,N
1613167515.7,286047003.9,N
1613167535.5,286047007.9,N
1613167555.4,286047007.8,N
1613167575.2,286047008.9,N
1613167595.1,286047008.9,N
1613167596.0,286047008.9,N
1613167615.8,286047007.9,N
1613167635.6,286047013.0,N
1613167655.5,286047014.3,N
1613167675.3,286047015.3,N
1613167695.1,286047011.5,N
1613167715.9,286047009.7,N
1613167735.7,286047010.5,N
1613167755.6,286047011.5,N
1613167775.4,286047013.1,N
1613167795.2,286047016.8,Y
1613167815.1,286047006.2,P
1613167816.0,286047006.2,P
1613167835.8,286047008.8,P
1613167855.7,286047009.7,Y
1613167875.5,286047001.5,P
1613167895.3,286047005.5,N
1613167915.2,286047013.5,P
1613167935.0,286047013.7,Y
1613167935.9,286047013.7,P
1613167955.8,286047009.7,N
1613167975.6,286047019.0,P
1613167995.5,286047016.1,Y
1613168015.3,286047001.1,P
1613168035.1,286046999.5,N
1613168055.9,286046995.6,N
1613168075.7,286046993.9,N
1613168095.5,286046992.5,N
1613168115.4,286046991.3,N
1613168135.2,286046991.5,N
1613168155.1,286046992.3,N
1613168156.0,286046992.3,N
1613168175.8,286046993.2,N
1613168195.6,286046990.8,N
1613168215.5,286046994.4,N
1613168235.3,286046992.4,N
1613168255.1,286046992.7,N
1613168275.9,286046990.4,N
1613168295.7,286046988.3,N
1613168315.6,286046987.6,N
1613168335.4,286046987.0,N
1613168355.2,286046992.8,N
1613168375.1,286046996.4,N
1613168376.0,286046996.4,N
1613168395.8,286046994.4,N
1613168415.6,286046997.9,N
1613168435.5,286046994.2,N
1613168455.3,286046994.0,N
1613168475.2,286046994.2,N
1613168495.9,286046990.9,N
1613168515.7,286046991.2,N
1613168535.6,286046994.5,N
1613168555.4,286046997.5,N
1613168575.2,286046992.0,N
1613168595.1,286046996.8,N
1613168596.0,286046996.8,N
1613168615.8,286046995.0,N
1613168635.7,286046993.6,N
1613168655.5,286046995.2,N
1613168675.3,286046996.1,N
1613168695.2,286046992.4,N
1613168715.0,286046992.7,N
1613168715.9,286046992.7,N
1613168735.8,286046989.2,Y
1613168755.6,286046998.2,P
1613168775.4,286047001.6,N
1613168795.3,286047000.4,N
1613168815.1,286047000.7,N
1613168835.8,286046998.8,N
1613168855.7,286046996.8,N
1613168875.5,286046994.2,N
1613168895.4,286046995.5,N
1613168915.2,286046996.2,N
1613168935.0,286046999.3,N
1613168935.9,286046999.3,N
1613168955.8,286046996.8,N
1613168975.6,286046996.6,N
1613168995.4,286047001.0,N
1613169015.3,286047001.9,N
1613169035.1,286047001.9,N
1613169055.9,286046998.1,N
1613169075.7,286046999.8,N
1613169095.5,286046999.1,N
1613169115.4,286046998.4,N
1613169135.2,286047002.2,N
1613169155.0,286047001.5,N
1613169155.9,286047001.5,N
1613169175.8,286047003.7,N
1613169195.6,286047005.2,N
1613169215.5,286047004.7,N
1613169235.3,286047002.1,N
1613169255.1,286047000.8,N
1613169275.9,286047002.4,N
1613169295.7,286046994.9,N
1613169315.5,286046996.2,N
1613169335.4,286046994.9,N
1613169355.2,286046993.4,N
1613169375.1,286046999.6,N
1613169376.0,286046999.6,N
1613169395.8,286046996.9,N
1613169415.6,286047002.8,N
1613169435.5,286046998.0,N
1613169455.3,286046991.8,N
1613169475.1,286046999.2,N
1613169495.9,286047000.2,N
1613169515.7,286047002.6,N
1613169535.6,286047000.3,N
1613169555.4,286047007.4,N
1613169575.2,286047004.6,N
1613169595.1,286047005.9,N
1613169596.0,286047005.9,N
1613169615.8,286047007.3,N
1613169635.6,286047007.7,N
1613169655.5,286047006.7,N
1613169675.3,286047006.7,N
1613169695.2,286047005.3,N
1613169715.9,286047009.8,N
1613169735.7,286046977.9,Y
1613169755.6,286046993.8,P
1613169775.4,286047004.4,N
1613169795.3,286047001.0,N
1613169815.1,286047000.4,N
1613169816.0,286047000.4,N
1613169835.8,286046998.9,N
1613169855.7,286047002.2,N
1613169875.5,286047001.7,N
1613169895.3,286046999.7,N
1613169915.2,286046999.0,N
1613169935.0,286047001.2,N
1613169935.9,286047001.2,N
1613169955.8,286047001.0,N
1613169975.6,286046999.2,N
1613169995.4,286046997.9,N
1613170015.3,286046999.0,N
1613170035.1,286047002.6,N
1613170055.8,286047005.2,N
1613170075.7,286047008.0,Y
1613170095.5,286047010.0,P
1613170115.4,286047010.1,N
1613170135.2,286047005.4,N
1613170155.0,286046999.7,N
1613170155.9,286047011.9,N
1613170175.8,286046999.2,N
1613170195.6,286046999.8,N
1613170215.4,286047004.3,N
1613170235.3,286047002.2,N
1613170255.1,286046996.6,N
1613170275.9,286046998.5,N
1613170295.7,286047007.2,N
1613170315.5,286047013.0,N
1613170335.4,286047017.1,Y
1613170355.2,286047015.8,P
1613170375.0,286047015.2,N
1613170376.0,286047015.2,N
1613170395.8,286047015.6,Y
1613170415.6,286047005.6,P
1613170435.5,286047004.7,N
1613170455.3,286047000.3,N
1613170475.1,286046993.8,N
1613170495.9,286046990.0,N
1613170515.7,286046986.4,N
1613170535.6,286046991.1,N
1613170555.4,286046995.7,N
1613170575.2,286046994.7,N
1613170595.1,286046992.1,N
1613170596.0,286046992.1,N
1613170615.8,286046996.0,N
1613170635.6,286046995.1,N
1613170655.5,286046994.4,N
1613170675.3,286046986.5,N
1613170695.1,286046982.8,N
1613170715.9,286046989.4,N
1613170735.7,286046999.4,N
1613170755.6,286047007.2,N
1613170775.4,286047008.7,N
1613170795.2,286047002.6,N
