#timestamp,LO_Frequency,Hit,StdDev 
1507874415.8,286047002.0,N
1507874435.6,286047001.6,N
1507874455.5,286047001.9,N
1507874475.3,286047002.0,N
1507874495.1,286047002.6,N
1507874515.9,286047001.3,N
1507874535.7,286047004.1,Y
1507874555.5,286047002.0,P
1507874575.4,286047002.8,P
1507874595.2,286047002.0,P
1507874615.1,286047004.4,Y
1507874616.0,286047004.4,P
1507874635.8,286047000.4,N
1507874655.7,286047000.4,N
1507874675.5,286047000.8,N
1507874695.3,286046999.4,N
1507874715.2,286046999.3,N
1507874735.0,286047000.4,N
1507874735.9,286047000.4,N
1507874755.7,286046999.7,N
1507874775.6,286047001.1,N
1507874795.4,286046998.5,N
1507874815.3,286046998.6,N
1507874835.1,286047001.1,N
1507874836.0,286047001.1,N
1507874855.8,286046999.7,N
1507874875.7,286047001.9,N
1507874895.5,286046999.8,N
1507874915.3,286046999.8,N
1507874935.2,286047000.1,N
1507874955.0,286046999.8,N
1507874955.9,286046999.8,N
1507874975.8,286047000.1,N
1507874995.6,286046999.3,N
1507875015.4,286046996.6,N
1507875035.3,286046999.5,N
1507875055.1,286046999.1,N
1507875075.8,286046999.1,N
1507875095.7,286046999.1,N
1507875115.5,286046999.3,N
1507875135.4,286046998.7,N
1507875155.2,286047001.0,N
1507875175.0,286046996.9,Y
1507875175.9,286046996.9,P
1507875195.8,286046997.2,N
1507875215.6,286046997.0,N
1507875235.4,286046997.8,N
1507875255.3,286046999.2,N
1507875275.1,286046998.3,N
1507875295.9,286046998.6,N
1507875315.7,286046999.8,N
1507875335.5,286047000.2,N
1507875355.4,286046998.1,N
1507875375.2,286047000.8,N
1507875395.0,286047002.6,N
1507875396.0,286047002.6,N
1507875415.8,286047000.2,N
1507875435.6,286047000.7,N
1507875455.5,286046998.9,N
1507875475.3,286046998.7,N
1507875495.1,286046999.0,N
1507875515.9,286046998.1,N
1507875535.7,286047000.7,N
1507875555.6,286047000.0,N
1507875575.4,286046999.8,N
1507875595.2,286047000.2,N
1507875615.1,286047000.4,N
1507875616.0,286047000.4,N
1507875635.8,286047000.2,N
1507875655.6,286046999.8,N
1507875675.5,286047002.8,N
1507875695.3,286047001.0,N
1507875715.2,286047000.4,N
1507875735.9,286047000.4,N
1507875755.7,286047000.0,N
1507875775.6,286047002.3,N
1507875795.4,286047000.7,N
1507875815.3,286047000.4,N
1507875835.1,286046998.5,N
1507875836.0,286046998.5,N
1507875855.8,286046998.7,N
1507875875.7,286046999.1,N
1507875895.5,286046999.6,N
1507875915.3,286047000.8,N
1507875935.2,286046999.3,N
1507875955.0,286046998.2,N
1507875955.9,286046998.2,N
1507875975.8,286046998.1,N
1507875995.6,286047000.5,N
1507876015.4,286046999.3,N
1507876035.3,286046998.5,N
1507876055.1,286046998.8,N
1507876075.9,286046999.0,N
1507876095.7,286046999.1,N
1507876115.5,286046998.8,N
1507876165.4,286046998.5,E
1507876175.3,286047000.6,N
1507876195.2,286047000.8,P
1507876215.0,286047001.1,P
1507876215.9,286047001.1,Y
1507876235.8,286046999.3,P
1507876255.6,286046999.2,N
1507876275.4,286046997.4,P
1507876295.3,286046995.7,Y
1507876315.1,286046996.7,P
1507876335.9,286046998.0,N
1507876355.7,286046995.3,P
1507876375.5,286046995.0,Y
1507876395.4,286047001.2,P
1507876415.2,286047000.4,N
1507876435.1,286047002.3,N
1507876436.0,286047002.3,N
1507876455.8,286047000.0,N
1507876475.6,286047001.5,N
1507876495.5,286046999.7,N
1507876515.3,286047000.1,N
1507876535.2,286047000.4,N
1507876555.9,286047000.1,N
1507876575.7,286047001.0,N
1507876595.6,286047000.1,N
1507876615.4,286047000.1,N
1507876635.2,286046999.8,N
1507876655.1,286047002.8,N
1507876656.0,286047002.8,N
1507876675.8,286047002.6,N
1507876695.7,286047000.6,N
1507876715.5,286047001.1,N
1507876735.3,286046998.3,N
1507876755.2,286047001.2,N
1507876775.0,286046998.5,N
1507876775.9,286046998.5,N
1507876795.8,286046998.9,N
1507876815.6,286046998.3,N
1507876835.4,286046998.1,N
1507876855.3,286046998.8,N
1507876875.1,286046998.8,N
1507876895.8,286046998.9,N
1507876915.7,286047001.1,N
1507876935.5,286046999.4,N
1507876955.4,286046999.1,N
1507876975.2,286046998.9,N
1507876995.0,286046996.9,N
1507876995.9,286046996.9,N
1507877015.8,286046999.1,N
1507877035.6,286046999.1,N
1507877055.5,286046999.1,N
1507877075.3,286046998.9,N
1507877095.1,286046999.4,N
1507877115.9,286046997.0,N
1507877135.7,286046997.8,N
1507877155.5,286046998.9,N
1507877175.4,286046996.9,N
1507877195.2,286046996.7,N
1507877215.1,286046997.2,N
1507877216.0,286046997.2,N
1507877235.8,286046997.3,N
1507877255.6,286046997.2,N
1507877275.5,286046996.8,N
1507877295.3,286046997.7,N
1507877315.1,286046997.8,N
1507877335.9,286046995.1,Y
1507877355.7,286046996.5,P
1507877375.6,286046997.0,P
1507877395.4,286046997.6,P
1507877415.2,286046997.3,Y
1507877435.1,286047001.1,P
1507877436.0,286047001.1,N
1507877455.8,286047000.7,N
1507877475.7,286046999.0,N
1507877495.5,286046998.1,N
1507877515.3,286046999.6,N
1507877535.2,286046999.3,N
1507877555.0,286046998.8,N
1507877555.9,286046998.8,N
1507877575.7,286046998.1,N
1507877595.6,286047000.6,N
1507877615.4,286047000.4,N
1507877635.3,286047001.2,N
1507877655.1,286047001.1,N
1507877656.0,286047001.1,N
1507877675.8,286047000.3,N
1507877695.7,286046998.2,N
1507877715.5,286046998.6,N
1507877735.3,286047000.9,N
1507877755.2,286047000.3,N
1507877775.0,286046998.4,N
1507877775.9,286046998.4,N
1507877795.8,286047001.1,N
1507877815.6,286047001.1,N
1507877835.4,286047000.7,N
1507877855.3,286047000.0,N
1507877875.1,286047000.4,N
1507877895.9,286046999.9,N
1507877915.7,286047002.6,N
1507877935.5,286047000.2,N
1507877955.4,286047000.4,N
1507877975.2,286047002.7,N
1507877995.0,286046999.7,N
1507877995.9,286046999.7,N
