#timestamp,LO_Frequency,Hit,Temp,Hum 
1478372415.3,286046914.7,N,0.0,0.0
1478372435.1,286046912.3,N,0.0,0.0
1478372455.8,286046913.0,N,0.0,0.0
1478372475.7,286046912.7,N,0.0,0.0
1478372495.5,286046912.1,N,0.0,0.0
1478372515.3,286046914.1,N,0.0,0.0
1478372535.2,286046914.6,N,0.0,0.0
1478372555.0,286046911.7,N,0.0,0.0
1478372555.9,286046911.7,N,0.0,0.0
1478372575.7,286046914.5,N,0.0,0.0
1478372595.6,286046914.5,N,0.0,0.0
1478372615.4,286046914.8,N,0.0,0.0
1478372635.2,286046914.5,N,0.0,0.0
1478372655.1,286046912.6,N,0.0,0.0
1478372656.0,286046912.6,N,0.0,0.0
1478372675.8,286046912.2,N,0.0,0.0
1478372695.6,286046914.2,N,0.0,0.0
1478372715.5,286046913.6,N,0.0,0.0
1478372735.3,286046913.8,N,0.0,0.0
1478372755.1,286046913.9,N,0.0,0.0
1478372775.9,286046913.9,N,0.0,0.0
1478372795.7,286046914.7,N,0.0,0.0
1478372815.5,286046913.5,N,0.0,0.0
1478372835.4,286046913.6,N,0.0,0.0
1478372855.2,286046914.7,N,0.0,0.0
1478372875.0,286046914.3,N,0.0,0.0
1478372875.9,286046914.3,N,0.0,0.0
1478372895.8,286046911.9,N,0.0,0.0
1478372915.6,286046912.6,N,0.0,0.0
1478372935.4,286046913.0,N,0.0,0.0
1478372955.2,286046912.3,N,0.0,0.0
1478372975.1,286046912.0,N,0.0,0.0
1478372976.0,286046912.0,N,0.0,0.0
1478372995.8,286046912.0,N,0.0,0.0
1478373015.6,286046911.9,N,0.0,0.0
1478373035.5,286046912.2,N,0.0,0.0
1478373055.3,286046913.6,N,0.0,0.0
1478373075.1,286046914.4,N,0.0,0.0
1478373095.9,286046914.8,N,0.0,0.0
1478373115.7,286046912.1,N,0.0,0.0
1478373135.5,286046914.7,N,0.0,0.0
1478373155.4,286046912.2,N,0.0,0.0
1478373175.2,286046914.8,N,0.0,0.0
1478373195.0,286046912.1,N,0.0,0.0
1478373195.9,286046912.1,N,0.0,0.0
1478373215.8,286046912.6,N,0.0,0.0
1478373235.6,286046912.8,N,0.0,0.0
1478373255.4,286046912.7,N,0.0,0.0
1478373275.3,286046912.6,N,0.0,0.0
1478373295.1,286046912.4,N,0.0,0.0
1478373296.0,286046912.4,N,0.0,0.0
1478373315.8,286046910.7,N,0.0,0.0
1478373335.7,286046911.6,N,0.0,0.0
1478373355.5,286046908.5,N,0.0,0.0
1478373375.3,286046908.7,N,0.0,0.0
1478373395.1,286046908.8,N,0.0,0.0
1478373415.9,286046911.5,N,0.0,0.0
1478373435.7,286046908.6,N,0.0,0.0
1478373455.5,286046909.0,N,0.0,0.0
1478373475.4,286046909.7,N,0.0,0.0
1478373495.2,286046910.0,N,0.0,0.0
1478373515.0,286046909.5,N,0.0,0.0
1478373515.9,286046909.5,N,0.0,0.0
1478373535.8,286046909.9,N,0.0,0.0
1478373555.6,286046908.5,N,0.0,0.0
1478373575.4,286046909.7,N,0.0,0.0
1478373595.3,286046909.9,N,0.0,0.0
1478373615.1,286046909.4,N,0.0,0.0
1478373635.8,286046909.4,N,0.0,0.0
1478373655.7,286046909.5,N,0.0,0.0
1478373675.5,286046907.3,N,0.0,0.0
1478373695.3,286046906.9,N,0.0,0.0
1478373715.2,286046907.2,N,0.0,0.0
1478373735.9,286046905.4,N,0.0,0.0
1478373755.7,286046905.9,N,0.0,0.0
1478373775.6,286046906.0,N,0.0,0.0
1478373795.4,286046906.3,N,0.0,0.0
1478373815.2,286046906.3,N,0.0,0.0
1478373835.0,286046906.7,N,0.0,0.0
1478373835.9,286046906.7,N,0.0,0.0
1478373855.8,286046904.4,N,0.0,0.0
1478373875.6,286046904.2,N,0.0,0.0
1478373895.4,286046906.5,N,0.0,0.0
1478373915.3,286046905.5,N,0.0,0.0
1478373935.1,286046903.8,N,0.0,0.0
1478373955.8,286046906.0,N,0.0,0.0
1478373975.7,286046905.5,N,0.0,0.0
1478373995.5,286046905.4,N,0.0,0.0
1478374015.3,286046906.5,N,0.0,0.0
1478374035.2,286046903.7,N,0.0,0.0
1478374055.9,286046905.4,N,0.0,0.0
1478374075.7,286046905.5,N,0.0,0.0
1478374095.6,286046904.2,N,0.0,0.0
1478374115.4,286046904.2,N,0.0,0.0
1478374135.2,286046904.2,N,0.0,0.0
1478374155.1,286046904.2,N,0.0,0.0
1478374156.0,286046904.2,N,0.0,0.0
1478374175.8,286046902.2,N,0.0,0.0
1478374195.6,286046905.1,N,0.0,0.0
1478374215.5,286046902.5,N,0.0,0.0
1478374235.3,286046903.4,N,0.0,0.0
1478374255.1,286046900.7,N,0.0,0.0
1478374275.8,286046900.7,N,0.0,0.0
1478374295.7,286046902.1,N,0.0,0.0
1478374315.5,286046901.8,N,0.0,0.0
1478374335.3,286046903.5,N,0.0,0.0
1478374355.2,286046903.6,N,0.0,0.0
1478374375.9,286046904.9,N,0.0,0.0
1478374395.7,286046905.8,N,0.0,0.0
1478374415.6,286046904.3,N,0.0,0.0
1478374435.4,286046905.2,N,0.0,0.0
1478374455.2,286046903.3,N,0.0,0.0
1478374475.1,286046903.5,N,0.0,0.0
1478374476.0,286046903.5,N,0.0,0.0
1478374495.8,286046901.0,N,0.0,0.0
1478374515.6,286046901.7,N,0.0,0.0
1478374535.5,286046901.3,N,0.0,0.0
1478374555.3,286046903.1,N,0.0,0.0
1478374575.1,286046901.1,N,0.0,0.0
1478374595.9,286046901.9,N,0.0,0.0
1478374615.7,286046901.9,N,0.0,0.0
1478374635.5,286046901.6,N,0.0,0.0
1478374655.3,286046901.3,N,0.0,0.0
1478374675.2,286046899.4,N,0.0,0.0
1478374695.0,286046902.0,N,0.0,0.0
1478374695.9,286046902.0,N,0.0,0.0
1478374715.7,286046898.9,N,0.0,0.0
1478374735.6,286046897.7,N,0.0,0.0
1478374755.4,286046898.1,N,0.0,0.0
1478374775.2,286046896.1,N,0.0,0.0
1478374795.1,286046896.4,N,0.0,0.0
1478374796.0,286046896.4,N,0.0,0.0
1478374815.8,286046894.5,N,0.0,0.0
1478374835.6,286046896.6,N,0.0,0.0
1478374855.5,286046894.7,N,0.0,0.0
1478374875.3,286046897.1,N,0.0,0.0
1478374895.1,286046896.9,N,0.0,0.0
1478374915.9,286046898.0,N,0.0,0.0
1478374935.7,286046895.7,N,0.0,0.0
1478374955.5,286046898.7,N,0.0,0.0
1478374975.4,286046898.6,N,0.0,0.0
1478374995.2,286046898.1,N,0.0,0.0
1478375015.0,286046898.0,N,0.0,0.0
1478375015.9,286046898.0,N,0.0,0.0
1478375035.8,286046898.5,N,0.0,0.0
1478375055.6,286046897.8,N,0.0,0.0
1478375075.4,286046898.1,Y,0.0,0.0
1478375095.3,286046996.3,N,0.0,0.0
1478375115.1,286046994.7,N,0.0,0.0
1478375116.0,286046994.7,N,0.0,0.0
1478375135.8,286046996.4,N,0.0,0.0
1478375155.7,286046993.3,N,0.0,0.0
1478375175.5,286046993.6,N,0.0,0.0
1478375195.3,286046994.7,N,0.0,0.0
1478375215.2,286046991.9,N,0.0,0.0
1478375235.9,286046995.1,N,0.0,0.0
1478375255.7,286046996.3,N,0.0,0.0
1478375275.5,286046993.8,N,0.0,0.0
1478375295.4,286046991.7,N,0.0,0.0
1478375315.2,286046990.5,N,0.0,0.0
1478375335.0,286046990.1,N,0.0,0.0
1478375335.9,286046990.1,N,0.0,0.0
1478375355.8,286046993.2,N,0.0,0.0
1478375375.6,286046990.4,N,0.0,0.0
1478375395.4,286046991.4,N,0.0,0.0
1478375415.3,286046992.6,N,0.0,0.0
1478375435.1,286046990.8,N,0.0,0.0
1478375455.8,286046991.3,N,0.0,0.0
1478375475.7,286046990.7,N,0.0,0.0
1478375495.5,286046990.4,N,0.0,0.0
1478375515.3,286046991.4,N,0.0,0.0
1478375535.2,286046990.9,N,0.0,0.0
1478375555.9,286046993.0,N,0.0,0.0
1478375575.7,286046992.9,N,0.0,0.0
1478375595.6,286046993.1,N,0.0,0.0
1478375615.4,286046990.8,N,0.0,0.0
1478375635.2,286046991.9,N,0.0,0.0
1478375655.1,286046991.8,N,0.0,0.0
1478375656.0,286046991.8,N,0.0,0.0
1478375675.8,286046992.0,N,0.0,0.0
1478375695.6,286046990.3,N,0.0,0.0
1478375715.4,286046990.2,N,0.0,0.0
1478375735.3,286046990.6,N,0.0,0.0
1478375755.1,286046990.8,N,0.0,0.0
1478375775.8,286046989.1,N,0.0,0.0
1478375795.7,286046990.0,N,0.0,0.0
1478375815.5,286046989.8,N,0.0,0.0
1478375835.3,286046990.9,N,0.0,0.0
1478375855.2,286046990.9,N,0.0,0.0
1478375875.9,286046990.4,N,0.0,0.0
1478375895.7,286046990.7,N,0.0,0.0
1478375915.6,286046990.3,N,0.0,0.0
1478375935.4,286046992.1,N,0.0,0.0
1478375955.2,286046995.9,N,0.0,0.0
1478375975.1,286046999.5,N,0.0,0.0
1478375976.0,286046999.5,N,0.0,0.0
1478375995.8,286046995.0,N,0.0,0.0
