#timestamp,LO_Frequency,Hit,StdDev 
1514167215.7,286046997.5,N
1514167235.6,286046995.3,N
1514167255.4,286046995.7,N
1514167275.2,286046993.8,N
1514167295.1,286046995.2,N
1514167296.0,286046995.2,N
1514167315.8,286046995.6,N
1514167335.6,286046995.7,N
1514167355.5,286046996.6,N
1514167375.3,286046995.0,N
1514167395.2,286046997.4,N
1514167415.0,286046997.3,N
1514167415.9,286046997.3,N
1514167435.7,286046996.0,N
1514167455.6,286046994.1,Y
1514167475.4,286046995.1,P
1514167495.3,286047002.7,N
1514167515.1,286046999.3,N
1514167535.8,286046999.0,N
1514167555.7,286047001.9,N
1514167575.5,286046999.9,N
1514167595.4,286046998.3,N
1514167615.2,286047000.9,N
1514167635.0,286046999.9,N
1514167635.9,286046999.9,N
1514167655.8,286046999.5,N
1514167675.6,286046999.5,N
1514167695.5,286046996.5,N
1514167715.3,286046998.1,N
1514167735.1,286046998.9,N
1514167755.9,286047000.5,N
1514167775.7,286047000.1,N
1514167795.5,286046998.5,N
1514167815.4,286047001.1,N
1514167835.2,286046998.5,N
1514167855.1,286047000.8,N
1514167856.0,286047000.8,N
1514167875.8,286046999.4,N
1514167895.6,286047004.2,N
1514167915.5,286047004.1,N
1514167935.3,286047004.6,N
1514167955.2,286047005.3,N
1514167975.9,286047004.3,N
1514167995.7,286047001.6,N
1514168015.6,286047002.6,N
1514168035.4,286047000.6,N
1514168055.2,286047001.9,N
1514168075.1,286046999.7,N
1514168076.0,286046999.7,N
1514168095.8,286047001.9,N
1514168115.7,286047001.9,N
1514168135.5,286046999.9,N
1514168155.3,286047001.2,N
1514168175.2,286046996.5,N
1514168195.0,286046997.4,N
1514168195.9,286046997.4,N
1514168215.8,286046997.1,N
1514168235.6,286046998.4,N
1514168255.4,286046998.3,N
1514168275.3,286046999.0,N
1514168295.1,286047002.1,N
1514168315.9,286046999.8,N
1514168335.7,286047000.4,N
1514168355.5,286047002.2,N
1514168375.4,286047005.4,N
1514168395.2,286047005.2,N
1514168415.0,286047002.9,N
1514168416.0,286047002.9,N
1514168435.8,286047004.2,N
1514168455.6,286047004.8,N
1514168475.5,286047001.9,N
1514168495.3,286047001.5,N
1514168515.1,286047000.5,N
1514168535.9,286046998.5,N
1514168555.7,286047000.5,N
1514168575.6,286047002.2,N
1514168595.4,286047005.1,N
1514168615.2,286047004.1,N
1514168635.1,286047002.5,N
1514168636.0,286047002.5,N
1514168655.8,286046999.8,N
1514168675.7,286047002.6,N
1514168695.5,286046999.8,N
1514168715.3,286047001.6,N
1514168735.2,286047003.5,N
1514168755.0,286047003.6,N
1514168755.9,286047003.6,N
1514168775.7,286047005.4,N
1514168795.6,286047001.7,N
1514168815.4,286047001.3,N
1514168835.3,286047001.5,N
1514168855.1,286047000.7,N
1514168875.8,286047004.1,N
1514168895.7,286047003.8,N
1514168915.5,286046999.7,N
1514168935.4,286047000.4,N
1514168955.2,286046998.2,N
1514168975.0,286047002.7,N
1514168975.9,286047002.7,N
1514168995.8,286047000.9,N
1514169015.6,286046998.5,N
1514169035.4,286047001.1,N
1514169055.3,286047002.6,N
1514169075.1,286047000.8,N
1514169095.9,286047001.5,N
1514169115.7,286047001.5,N
1514169135.5,286047004.4,N
1514169155.4,286047000.2,N
1514169175.2,286047002.2,N
1514169195.1,286047000.2,N
1514169196.0,286047000.2,N
1514169215.8,286047001.7,N
1514169235.6,286047002.2,N
1514169255.5,286047004.8,N
1514169275.3,286047011.9,Y
1514169295.2,286047002.7,P
1514169315.9,286047002.4,P
1514169335.7,286047004.1,P
1514169355.6,286047001.6,N
1514169375.4,286047001.4,N
1514169395.2,286047003.6,Y
1514169415.1,286047002.6,P
1514169416.0,286047002.6,P
1514169435.8,286046999.7,N
1514169455.7,286046998.4,N
1514169475.5,286046998.5,N
1514169495.3,286046997.0,N
1514169515.2,286046999.3,N
1514169535.0,286046996.7,N
1514169535.9,286046996.7,N
1514169555.8,286046996.8,N
1514169575.6,286046997.3,N
1514169595.4,286046998.2,N
1514169615.3,286047002.7,N
1514169635.1,286047002.7,N
1514169655.9,286046999.7,N
1514169675.7,286047000.1,N
1514169695.5,286047001.2,N
1514169715.4,286046998.4,N
1514169735.2,286046998.3,N
1514169755.0,286047002.7,N
1514169755.9,286047002.7,N
1514169775.8,286047000.6,N
1514169795.6,286047001.0,N
1514169815.5,286046998.3,N
1514169835.3,286046999.2,N
1514169855.1,286046996.5,N
1514169875.9,286046998.8,N
1514169895.7,286046999.9,N
1514169915.6,286047000.0,N
1514169935.4,286047002.7,N
1514169955.2,286046998.4,N
1514169975.1,286047000.0,N
1514169976.0,286047000.0,N
1514169995.8,286047002.7,N
1514170015.6,286046998.7,N
1514170035.5,286046998.3,N
1514170055.3,286046998.6,N
1514170075.2,286046998.7,N
1514170095.9,286046999.1,N
1514170115.7,286046999.1,N
1514170135.6,286047001.1,N
1514170155.4,286046999.8,N
1514170175.3,286047000.2,N
1514170195.1,286047000.4,N
1514170196.0,286047000.4,N
1514170215.8,286047002.7,N
1514170235.7,286047000.9,N
1514170255.5,286046999.3,N
1514170275.3,286046999.1,N
1514170295.2,286046999.5,N
1514170315.0,286046999.2,N
1514170315.9,286046999.2,N
1514170335.8,286046999.1,N
1514170355.6,286046998.7,N
1514170375.4,286046998.8,N
1514170395.3,286046998.7,N
1514170415.1,286047000.5,N
1514170435.9,286047000.1,N
1514170455.7,286047000.7,N
1514170475.5,286047002.6,N
1514170495.4,286046998.1,N
1514170515.2,286046999.3,N
1514170535.0,286046997.7,N
1514170535.9,286046997.7,N
1514170555.8,286046998.7,N
1514170575.6,286046998.0,N
1514170595.5,286046997.4,N
1514170615.3,286046996.6,N
1514170635.1,286046998.1,N
1514170655.9,286046998.8,N
1514170675.7,286047000.5,N
1514170695.5,286047002.8,N
1514170715.4,286047000.4,N
1514170735.2,286046999.9,N
1514170755.1,286047000.7,N
1514170756.0,286047000.7,N
1514170775.8,286047000.5,N
1514170795.6,286047001.4,N
