#timestamp,LO_Frequency,Hit,StdDev 
1609252255.1,286047007.6,P
1609252275.9,286047006.6,P
1609252295.7,286047006.8,P
1609252315.6,286047006.7,Y
1609252335.4,286046998.9,P
1609252355.2,286046999.1,N
1609252375.1,286046998.5,N
1609252376.0,286046998.5,N
1609252395.8,286047001.1,N
1609252415.6,286046998.6,N
1609252435.5,286046998.3,N
1609252455.3,286046998.8,N
1609252475.2,286046999.2,N
1609252495.9,286046999.3,N
1609252515.7,286046998.6,N
1609252535.6,286047000.0,N
1609252555.4,286046998.6,N
1609252575.2,286047001.0,N
1609252595.1,286047001.1,N
1609252596.0,286047001.1,N
1609252615.8,286047000.3,N
1609252635.7,286047000.3,N
1609252655.5,286047000.5,N
1609252675.3,286047000.4,N
1609252695.2,286047002.7,N
1609252715.9,286046998.1,N
1609252735.7,286047000.9,N
1609252755.6,286046998.3,N
1609252775.4,286047000.0,N
1609252795.3,286046999.8,N
1609252815.1,286047001.5,N
1609252816.0,286047001.5,N
1609252835.8,286047001.9,N
1609252855.7,286046999.7,N
1609252875.5,286047000.0,N
1609252895.3,286046999.7,N
1609252915.2,286047000.6,N
1609252935.0,286047000.1,N
1609252935.9,286047000.1,N
1609252955.8,286047001.6,N
1609252975.6,286047001.4,N
1609252995.4,286047001.5,N
1609253015.3,286047002.7,N
1609253035.1,286047004.0,Y
1609253055.8,286047004.4,P
1609253075.7,286047004.0,N
1609253095.5,286047001.7,N
1609253115.4,286047002.2,N
1609253135.2,286047003.7,N
1609253155.0,286047003.9,N
1609253155.9,286047003.9,N
1609253205.8,286047003.7,E
1609253215.7,286047001.9,N
1609253235.6,286046999.8,P
1609253255.4,286047002.4,N
1609253275.2,286046999.8,N
1609253295.1,286046999.8,N
1609253296.0,286046999.8,N
1609253315.8,286047000.4,N
1609253335.6,286047000.4,N
1609253355.5,286047001.5,N
1609253375.3,286047001.9,N
1609253395.2,286047001.5,N
1609253415.9,286047001.3,N
1609253435.7,286047001.7,N
1609253455.6,286047002.2,N
1609253475.4,286047002.8,N
1609253495.2,286047000.8,N
1609253515.1,286047002.2,N
1609253516.0,286047002.2,N
1609253535.8,286047002.2,N
1609253555.7,286047001.9,N
1609253575.5,286047002.9,N
1609253595.3,286047003.4,Y
1609253615.2,286047001.7,P
1609253635.0,286047003.1,P
1609253635.9,286047003.1,P
1609253655.8,286047003.6,Y
1609253675.6,286047000.4,P
1609253695.4,286046999.7,N
1609253715.3,286047001.5,N
1609253735.1,286047004.2,Y
1609253755.9,286047002.2,P
1609253775.7,286047000.1,N
1609253795.5,286046999.7,N
1609253815.4,286047001.0,N
1609253835.2,286046999.9,N
1609253855.0,286047000.5,N
1609253855.9,286047000.5,N
1609253875.8,286047002.0,N
1609253895.6,286047002.4,N
1609253915.5,286047000.6,N
1609253935.3,286046999.8,N
1609253955.1,286047000.7,N
1609253975.9,286047000.1,N
1609253995.7,286046999.7,N
