#timestamp,LO_Frequency,Hit,StdDev 
1542888015.6,286046996.6,N
1542888035.4,286046999.4,N
1542888055.3,286047000.8,N
1542888075.1,286046998.3,N
1542888095.9,286046998.3,N
1542888115.7,286046998.9,N
1542888135.5,286046997.0,N
1542888155.4,286046997.8,N
1542888175.2,286046996.6,N
1542888195.0,286046997.0,N
1542888196.0,286046997.0,N
1542888215.8,286046997.5,N
1542888235.6,286046997.8,N
1542888255.5,286046997.6,N
1542888275.3,286046999.2,N
1542888295.1,286046999.0,N
1542888315.9,286046998.4,N
1542888335.7,286046998.8,N
1542888355.6,286046996.8,N
1542888375.4,286046995.0,N
1542888395.2,286046997.6,N
1542888415.1,286046997.6,N
1542888416.0,286046997.6,N
1542888435.8,286046997.2,N
1542888455.6,286046995.8,N
1542888475.5,286046995.0,N
1542888495.3,286046997.1,N
1542888515.2,286046997.2,N
1542888535.9,286046996.1,Y
1542888555.7,286046999.3,P
1542888575.6,286047000.9,N
1542888595.4,286047000.0,N
1542888615.2,286047001.2,N
1542888635.1,286046999.2,N
1542888636.0,286046999.2,N
1542888655.8,286046997.2,N
1542888675.7,286046996.7,N
1542888695.5,286046996.9,N
1542888715.3,286046997.4,N
1542888735.2,286046997.7,N
1542888755.0,286046997.3,N
1542888755.9,286046997.3,N
1542888775.8,286046997.6,N
1542888795.6,286046997.5,N
1542888815.4,286046997.7,N
1542888835.3,286046998.0,N
1542888855.1,286046995.0,Y
1542888875.8,286046999.0,P
1542888895.7,286046998.3,P
1542888915.5,286046999.0,P
1542888935.4,286046998.3,Y
1542888955.2,286047000.6,P
1542888975.0,286047000.7,N
1542888975.9,286047000.7,N
1542888995.8,286046999.9,N
1542889015.6,286046998.2,N
1542889035.5,286047000.8,N
1542889055.3,286047000.9,N
1542889075.1,286047000.4,N
1542889095.9,286047000.4,N
1542889115.7,286046998.6,N
1542889135.5,286046998.3,N
1542889155.4,286046998.6,N
1542889175.2,286046998.4,N
1542889195.0,286046998.7,N
1542889196.0,286046998.7,N
1542889215.8,286046998.1,N
1542889235.6,286046998.5,N
1542889255.5,286046999.3,N
1542889275.3,286047001.0,N
1542889295.1,286047001.2,N
1542889315.9,286047000.4,N
1542889335.7,286046998.4,N
1542889355.6,286047001.1,N
1542889375.4,286047000.7,N
1542889395.2,286046999.9,N
1542889415.1,286046999.8,N
1542889416.0,286046999.8,N
1542889435.8,286047002.8,N
1542889455.6,286047000.3,N
1542889475.5,286047000.6,N
1542889495.3,286046998.9,N
1542889515.2,286046998.3,N
1542889535.9,286046998.3,N
1542889555.7,286046999.3,N
1542889575.6,286046996.6,N
1542889595.4,286046995.1,Y
1542889615.2,286046994.9,P
1542889635.1,286046995.0,N
1542889636.0,286046995.0,N
1542889655.8,286046993.4,Y
1542889675.7,286047002.4,P
1542889695.5,286047002.1,N
1542889715.3,286047004.0,N
1542889735.2,286047002.4,N
1542889755.0,286047000.2,N
1542889755.9,286047000.2,N
1542889775.8,286047002.3,N
1542889795.6,286047002.0,N
1542889815.4,286047002.7,N
1542889835.3,286047001.6,N
1542889855.1,286047002.2,N
1542889875.8,286047000.0,N
1542889895.7,286046998.2,N
1542889915.5,286046998.1,N
1542889935.4,286047000.8,N
1542889955.2,286047001.2,N
1542889975.0,286047000.1,N
1542889975.9,286047000.1,N
1542889995.8,286047000.0,N
1542890015.6,286047000.3,N
1542890035.4,286047002.8,N
1542890055.3,286047000.2,N
1542890075.1,286046999.9,N
1542890095.9,286047001.1,N
1542890115.7,286047000.8,N
1542890135.5,286047000.9,N
1542890155.4,286047000.1,N
1542890175.2,286047000.7,N
1542890195.1,286047002.7,N
1542890196.0,286047002.7,N
1542890215.8,286047000.9,N
1542890235.6,286046998.7,N
1542890255.5,286046996.6,N
1542890275.3,286046996.9,N
1542890295.1,286046997.1,N
1542890315.9,286046999.0,N
1542890335.7,286046996.9,N
1542890355.6,286046999.0,N
1542890375.4,286046999.1,N
1542890395.2,286047000.5,N
1542890415.1,286047000.8,N
1542890416.0,286047000.8,N
1542890435.8,286046998.1,N
1542890455.7,286046998.4,N
1542890475.5,286046998.1,N
1542890495.3,286046998.2,N
1542890515.2,286046998.7,N
1542890535.9,286046999.3,N
1542890555.7,286046998.8,N
1542890575.6,286046998.9,N
1542890595.4,286046996.5,N
1542890615.3,286046999.2,N
1542890635.1,286046997.1,N
1542890636.0,286046997.1,N
1542890655.8,286046997.1,N
1542890675.7,286046997.1,N
1542890695.5,286046999.3,N
1542890715.3,286046997.1,N
1542890735.2,286046997.4,N
1542890755.0,286046997.7,N
1542890755.9,286046997.7,N
1542890775.8,286046997.2,N
1542890795.6,286046996.6,N
1542890815.4,286046997.1,N
1542890835.3,286046997.4,N
1542890855.1,286046997.2,N
1542890875.9,286046997.8,N
1542890895.7,286046997.6,N
1542890915.5,286046997.4,N
1542890935.4,286046997.2,N
1542890955.2,286046995.0,Y
1542890975.0,286046998.6,P
1542890975.9,286046998.6,P
1542890995.8,286046999.3,N
1542891015.6,286046999.6,N
1542891035.5,286046996.6,Y
1542891055.3,286047000.7,P
1542891075.1,286047000.2,N
1542891095.9,286047002.5,P
1542891115.7,286047002.4,N
1542891135.6,286046998.1,N
1542891155.4,286046998.3,N
1542891175.2,286047002.8,N
1542891195.1,286047002.0,N
1542891196.0,286047002.0,N
1542891215.8,286046999.7,N
1542891235.6,286047000.4,N
1542891255.5,286047000.6,N
1542891275.3,286047000.6,N
1542891295.2,286047000.6,N
1542891315.9,286046999.9,N
1542891335.7,286046999.8,N
1542891355.6,286047002.4,N
1542891375.4,286046998.3,N
1542891395.2,286046999.0,N
1542891415.1,286046998.1,N
1542891416.0,286046998.1,N
1542891435.8,286047001.2,N
1542891455.7,286046996.6,N
1542891475.5,286046998.5,N
1542891495.3,286046998.5,N
1542891515.2,286046996.5,N
1542891535.0,286046999.2,N
1542891535.9,286046999.2,N
1542891555.8,286046997.1,N
1542891575.6,286046999.3,N
1542891595.4,286046999.1,N
