#timestamp,LO_Frequency,Hit,StdDev 
1692601215.5,286046999.0,N
1692601235.4,286046999.6,N
1692601255.2,286046997.4,N
1692601275.0,286046997.2,N
1692601276.0,286046997.2,N
1692601295.8,286046997.8,N
1692601315.6,286046996.7,N
1692601335.5,286046998.4,N
1692601355.3,286046998.8,N
1692601375.1,286046999.1,N
1692601395.9,286046998.3,N
1692601415.7,286046998.8,N
1692601435.6,286046996.5,N
1692601455.4,286046999.5,N
1692601475.2,286046997.1,N
1692601495.1,286046997.4,N
1692601496.0,286046997.4,N
1692601515.8,286046997.0,N
1692601535.7,286046997.5,N
1692601555.5,286046997.9,N
1692601575.3,286046997.3,N
1692601595.2,286046997.4,N
1692601615.0,286046997.2,N
1692601615.9,286046997.2,N
1692601635.8,286046997.2,N
1692601655.6,286046997.5,N
1692601675.4,286046995.0,Y
1692601695.3,286046998.8,P
1692601715.1,286046999.4,N
1692601735.8,286046999.1,N
1692601755.7,286046999.5,N
1692601775.5,286046996.9,Y
1692601795.4,286047000.5,P
1692601815.2,286047000.6,N
1692601835.0,286047000.9,N
1692601835.9,286047000.9,N
1692601855.8,286046998.1,N
1692601875.6,286046998.5,N
1692601895.8,286046998.6,N
1692601915.6,286046998.1,N
1692601935.4,286047000.8,N
1692601955.3,286047001.2,N
1692601975.1,286046998.3,N
1692601995.8,286046999.2,N
1692602015.7,286046999.3,N
1692602035.5,286046999.5,N
1692602055.4,286047001.1,N
1692602075.2,286046998.2,N
1692602095.0,286046998.3,N
1692602095.9,286046998.3,N
1692602115.8,286046999.4,N
1692602135.6,286046996.8,N
1692602155.5,286046996.6,N
1692602175.3,286046996.6,N
1692602195.1,286046997.0,N
1692602215.9,286046997.0,N
1692602235.7,286046996.9,N
1692602255.6,286046996.9,N
1692602275.4,286046997.1,N
1692602295.2,286046997.8,N
1692602315.1,286046997.1,N
1692602316.0,286046997.1,N
1692602335.8,286046997.7,N
1692602355.6,286046997.1,N
1692602375.5,286046997.7,N
1692602395.3,286046997.4,N
1692602415.2,286046997.8,N
1692602435.9,286046997.0,N
1692602455.7,286046997.8,N
1692602475.6,286046997.0,N
1692602495.4,286046997.4,N
1692602515.3,286046997.7,N
1692602535.1,286046996.8,Y
1692602536.0,286046996.8,P
1692602555.8,286047000.8,N
1692602575.7,286047000.7,N
1692602595.5,286047001.1,N
1692602615.3,286047000.7,N
1692602635.2,286047001.1,N
1692602655.0,286046999.9,N
1692602655.9,286046999.9,N
1692602675.8,286047000.6,N
1692602695.6,286047000.8,N
1692602715.5,286046998.1,N
1692602735.3,286046998.6,N
1692602755.1,286047001.2,N
1692602775.9,286047000.7,N
1692602795.7,286047000.6,N
1692602815.6,286047000.5,N
1692602835.4,286047000.0,N
1692602855.2,286047000.0,N
1692602875.1,286047000.7,N
1692602876.0,286047000.7,N
1692602895.8,286046998.5,N
1692602915.7,286047000.9,N
1692602935.5,286047000.4,N
1692602955.3,286047001.0,N
1692602975.2,286047000.3,N
1692602995.0,286047000.5,N
1692602995.9,286047000.5,N
1692603015.7,286046998.5,N
1692603035.6,286046998.7,N
1692603055.4,286046998.9,N
1692603075.3,286046999.0,N
1692603095.1,286046999.4,N
1692603115.8,286046999.4,N
1692603135.7,286046998.8,N
1692603155.5,286046999.4,N
1692603175.4,286046998.3,N
1692603195.2,286046998.6,N
1692603215.0,286046998.6,N
1692603215.9,286046998.6,N
1692603235.8,286046999.0,N
1692603255.6,286046998.4,N
1692603275.5,286046998.4,N
1692603295.3,286046999.2,N
1692603315.1,286046998.9,N
1692603335.9,286046999.1,N
1692603355.7,286046998.5,N
1692603375.5,286046998.6,N
1692603395.4,286047001.2,N
1692603415.2,286046998.2,N
1692603435.1,286047000.8,N
1692603436.0,286047000.8,N
1692603455.8,286046998.4,N
1692603475.6,286047000.7,N
1692603495.5,286047001.2,N
1692603515.3,286047001.1,N
1692603535.2,286046998.2,N
1692603555.9,286046998.4,N
1692603575.7,286046999.0,N
1692603595.6,286046998.8,N
1692603615.4,286046999.6,N
1692603635.2,286046998.9,N
1692603655.1,286046999.0,N
1692603656.0,286046999.0,N
1692603675.8,286046997.0,Y
1692603695.7,286046999.0,P
1692603715.5,286046998.2,P
1692603735.3,286046999.0,N
1692603755.2,286046998.1,Y
1692603775.0,286047000.9,P
1692603775.9,286047000.9,N
1692603795.8,286047001.1,N
1692603815.6,286047001.2,N
1692603835.4,286047001.2,N
1692603855.3,286046998.6,N
1692603875.1,286046999.0,N
1692603895.9,286046999.3,N
1692603915.7,286046998.2,N
1692603935.5,286046998.8,N
1692603955.4,286046999.1,N
1692603975.2,286046998.2,N
1692603995.0,286047000.8,N
1692603995.9,286047000.8,N
1692604015.8,286046998.6,N
1692604035.6,286047000.8,N
1692604055.5,286047000.5,N
1692604075.3,286047000.8,N
1692604095.1,286046998.2,N
1692604115.9,286047001.1,N
1692604135.7,286047000.1,N
1692604155.6,286047000.0,N
1692604175.4,286047002.3,N
1692604195.2,286047002.1,N
1692604215.1,286047002.1,N
1692604216.0,286047002.1,N
1692604235.8,286047002.5,N
1692604255.7,286047002.2,N
1692604275.5,286047002.6,N
1692604295.3,286046999.8,N
1692604315.2,286047002.1,N
1692604335.0,286047001.9,N
1692604335.9,286047001.9,N
1692604355.7,286047002.1,N
1692604375.6,286047001.6,N
1692604395.4,286047002.0,N
1692604415.3,286047002.5,N
1692604435.1,286047001.6,N
1692604436.0,286047001.6,N
1692604455.8,286047002.0,N
1692604475.7,286047001.5,N
1692604495.5,286047001.8,N
1692604515.3,286047001.3,N
1692604535.2,286047001.8,N
1692604555.0,286047001.6,N
1692604555.9,286047001.6,N
1692604575.8,286047001.7,N
1692604595.6,286047001.5,N
1692604615.4,286047001.6,N
1692604635.3,286047001.4,N
1692604655.1,286047003.1,Y
1692604675.9,286047002.4,P
1692604695.7,286047000.1,N
1692604715.5,286046999.9,N
1692604735.4,286047002.3,N
1692604755.2,286047002.5,N
1692604775.0,286046999.8,N
1692604775.9,286046999.8,N
1692604795.8,286047002.2,N
