#timestamp,LO_Frequency,Hit 
1503180015.2,286047005.1,N
1503180035.0,286047007.0,N
1503180035.9,286047007.0,N
1503180055.8,286047004.6,N
1503180075.6,286047005.6,N
1503180095.4,286047006.7,P
1503180115.3,286047001.5,N
1503180135.1,286047003.0,N
1503180136.0,286047003.0,N
1503180155.8,286047007.1,P
1503180175.7,286046999.9,N
1503180195.5,286046997.3,N
1503180215.3,286046993.8,N
1503180235.2,286046994.5,N
1503180255.9,286046994.2,N
1503180275.7,286046997.1,N
1503180295.6,286047000.7,N
1503180315.4,286047000.9,N
1503180335.2,286046996.0,N
1503180355.1,286046992.0,N
1503180356.0,286046992.0,N
1503180375.8,286046996.2,N
1503180395.6,286046996.7,N
1503180415.4,286046994.9,N
1503180435.3,286046995.9,N
1503180455.1,286046997.5,N
1503180475.8,286046997.4,N
1503180495.7,286046995.6,N
1503180515.5,286046998.6,N
1503180535.3,286046998.3,N
1503180555.2,286046999.1,N
1503180575.9,286046999.4,N
1503180595.7,286046998.4,N
1503180615.6,286046997.1,N
1503180635.4,286046995.1,N
1503180655.2,286046996.2,N
1503180675.0,286046993.4,N
1503180675.9,286046993.4,N
1503180695.8,286046996.2,N
1503180715.6,286046997.2,N
1503180735.4,286046996.9,N
1503180755.3,286046995.2,N
1503180775.1,286046995.2,N
1503180795.8,286046998.3,N
1503180815.7,286046999.8,N
1503180835.5,286046999.4,N
1503180855.3,286047000.3,N
1503180875.2,286047001.6,N
1503180895.9,286047004.4,N
1503180915.7,286047007.5,N
1503180935.6,286047007.3,N
1503180955.4,286047004.8,N
1503180975.2,286047004.9,N
1503180995.0,286047002.2,N
1503180996.0,286047002.2,N
1503181015.8,286047000.0,N
1503181035.6,286047000.9,N
1503181055.4,286047001.2,N
1503181075.3,286047001.8,N
1503181095.1,286047006.0,N
1503181115.8,286047003.2,N
1503181135.7,286047000.0,N
1503181155.5,286047002.0,N
1503181175.3,286047000.2,N
1503181195.2,286047001.1,N
1503181215.9,286046998.1,N
1503181235.7,286046999.3,N
1503181255.6,286047000.8,N
1503181275.4,286046998.7,N
1503181295.2,286047000.8,N
1503181315.1,286046998.8,N
1503181316.0,286046998.8,N
1503181335.8,286046998.2,N
1503181355.6,286046998.7,N
1503181375.5,286046998.7,N
1503181395.3,286046996.9,N
1503181415.1,286046997.0,N
1503181435.9,286046998.6,N
1503181455.7,286047000.5,N
1503181475.5,286047000.6,N
1503181495.3,286046998.9,N
1503181515.2,286046998.3,N
1503181535.0,286047002.7,N
1503181535.9,286047002.7,N
1503181555.7,286047000.1,N
1503181575.6,286047002.0,N
1503181595.4,286047000.2,N
1503181615.2,286047001.9,N
1503181635.1,286047002.7,N
1503181636.0,286047002.7,N
1503181655.8,286046998.3,N
1503181675.6,286046998.5,N
1503181695.5,286047001.2,N
1503181715.3,286046999.9,N
1503181735.1,286047003.6,N
1503181755.9,286047001.4,N
1503181775.7,286047001.0,N
1503181795.5,286047005.7,P
1503181815.4,286047003.6,N
1503181835.2,286047005.8,N
1503181855.0,286047005.4,N
1503181855.9,286047005.4,N
1503181875.8,286047008.7,P
1503181895.6,286047006.0,N
1503181915.4,286047007.6,P
1503181935.3,286047006.3,P
1503181955.1,286047002.0,P
1503181975.8,286047001.0,N
1503181995.7,286046997.2,N
1503182015.5,286047000.8,N
1503182035.3,286046999.4,N
1503182055.2,286047002.1,N
1503182075.9,286047001.4,N
1503182095.7,286047001.3,N
1503182115.6,286046996.6,N
1503182135.4,286046997.6,N
1503182155.2,286046997.7,N
1503182175.0,286046999.6,N
1503182175.9,286046999.6,N
1503182195.8,286046995.6,N
1503182215.6,286046994.0,N
1503182235.4,286046992.5,N
1503182255.3,286046990.9,N
1503182275.1,286046992.6,N
1503182295.8,286046990.9,N
1503182315.7,286046993.2,N
1503182335.5,286046994.8,N
1503182355.3,286046993.2,N
1503182375.2,286046993.1,N
1503182395.9,286046993.5,N
1503182415.7,286046995.9,N
1503182435.6,286046993.7,N
1503182455.4,286046996.1,N
1503182475.2,286046995.9,N
1503182495.0,286046993.6,N
1503182495.9,286046993.6,N
1503182515.8,286046992.1,N
1503182535.6,286046994.5,N
1503182555.4,286046994.3,N
1503182575.3,286046993.5,N
1503182595.1,286046994.3,N
1503182615.8,286046992.9,N
1503182635.7,286046990.5,P
1503182655.5,286046996.2,N
1503182675.3,286046995.6,N
1503182695.2,286046997.5,N
1503182715.9,286046997.3,N
1503182735.7,286047001.1,N
1503182755.6,286046998.4,N
1503182775.4,286046999.7,N
1503182795.2,286047003.7,N
1503182815.1,286047002.3,N
1503182816.0,286047002.3,N
1503182835.8,286047004.3,N
1503182855.6,286047004.9,N
1503182875.4,286047003.6,N
1503182895.3,286047003.6,N
1503182915.1,286047003.9,N
1503182935.8,286046999.8,N
1503182955.7,286047001.4,N
1503182975.5,286047000.6,N
1503182995.3,286047000.2,N
1503183015.2,286047003.2,N
1503183035.9,286047002.1,N
1503183055.7,286047005.5,N
1503183075.6,286047001.6,N
1503183095.4,286047001.3,N
1503183115.2,286047004.4,N
1503183135.1,286047004.0,N
1503183136.0,286047004.0,N
1503183155.8,286047003.9,N
1503183175.6,286047003.0,N
1503183195.4,286047005.5,N
1503183215.3,286047002.9,N
1503183235.1,286047002.1,N
1503183255.8,286047003.1,N
1503183275.7,286047005.6,N
1503183295.5,286047005.4,N
1503183315.3,286047007.3,P
1503183335.2,286046998.9,N
1503183355.0,286046996.5,N
1503183355.9,286046996.5,N
1503183375.7,286046999.5,N
1503183395.6,286046998.3,N
1503183415.4,286046997.7,N
1503183435.2,286046995.8,N
1503183455.1,286046997.6,N
1503183456.0,286046997.6,N
1503183475.8,286046998.2,N
1503183495.6,286046996.5,N
1503183515.5,286046997.3,N
1503183535.3,286046997.1,N
1503183555.1,286046998.0,N
1503183575.9,286046997.5,N
1503183595.7,286046999.4,N
