#timestamp,LO_Frequency,Hit,StdDev 
1635904815.8,286046998.5,N
1635904835.7,286046998.1,N
1635904855.5,286046998.5,N
1635904875.4,286047000.4,N
1635904895.2,286047002.6,N
1635904915.0,286046999.7,N
1635904915.9,286046999.7,N
1635904935.8,286047000.1,N
1635904955.6,286047002.4,N
1635904975.4,286047000.1,N
1635904995.3,286047000.0,N
1635905015.1,286046998.5,N
1635905035.9,286046999.5,N
1635905055.7,286046998.6,N
1635905075.5,286047001.1,N
1635905095.4,286047000.6,N
1635905115.2,286047001.1,N
1635905135.0,286046998.2,N
1635905136.0,286046998.2,N
1635905155.8,286047000.8,N
1635905175.6,286046998.1,N
1635905195.5,286046998.2,N
1635905215.3,286047001.0,N
1635905235.1,286047002.3,N
1635905255.9,286047001.8,N
1635905275.7,286047000.2,N
1635905295.6,286047001.8,N
1635905315.4,286046999.9,N
1635905335.2,286046999.9,N
1635905355.1,286046999.8,N
1635905356.0,286046999.8,N
1635905375.8,286047002.8,N
1635905395.6,286047002.6,N
1635905445.5,286047002.3,E
1635905455.4,286047000.3,N
1635905475.3,286046998.7,P
1635905495.1,286046999.3,N
1635905496.0,286046999.3,N
1635905515.8,286046998.8,N
1635905535.7,286046998.8,N
1635905555.5,286046998.3,Y
1635905575.4,286047000.2,P
1635905595.2,286047002.7,P
1635905615.0,286047002.7,N
1635905615.9,286047002.7,N
1635905635.8,286047000.1,N
1635905655.6,286047002.8,N
1635905675.4,286047000.1,N
1635905695.3,286047002.7,N
1635905715.1,286047002.2,N
1635905735.9,286047002.5,N
1635905755.7,286047001.4,N
1635905775.5,286047001.5,N
1635905795.4,286047001.8,N
1635905815.2,286047001.5,N
1635905835.0,286047004.4,Y
1635905835.9,286047004.4,P
1635905855.8,286047000.1,N
1635905875.6,286047002.5,N
1635905895.5,286047002.8,N
1635905915.3,286047002.1,N
1635905935.1,286047002.5,N
1635905955.9,286047002.5,N
1635905975.7,286047000.4,N
1635905995.5,286047000.3,N
1635906015.4,286047002.8,N
1635906035.2,286047001.1,N
1635906055.1,286046998.2,N
1635906056.0,286046998.2,N
1635906075.8,286046998.1,N
1635906095.6,286046999.4,N
1635906115.5,286046999.1,N
1635906135.3,286046999.6,N
1635906155.1,286046999.0,N
1635906175.9,286046998.4,N
1635906195.7,286047001.1,N
1635906215.6,286047000.7,N
1635906235.4,286046999.9,N
1635906255.2,286047000.8,N
1635906275.1,286046999.7,N
1635906276.0,286046999.7,N
1635906295.8,286047002.3,N
1635906315.7,286047002.8,N
1635906335.5,286047002.8,N
1635906355.3,286047002.8,N
1635906375.2,286047002.4,N
1635906395.0,286047001.6,N
1635906395.9,286047001.6,N
1635906415.7,286047002.6,N
1635906435.6,286047001.5,N
1635906455.4,286047004.2,N
1635906475.3,286047004.3,N
1635906495.1,286047003.7,N
1635906496.0,286047003.7,N
1635906515.8,286047002.0,N
1635906535.7,286047004.2,N
1635906555.5,286047004.4,N
1635906575.3,286047003.8,N
1635906595.2,286047004.1,N
1635906615.0,286047003.8,N
1635906615.9,286047003.8,N
1635906635.8,286047003.9,N
1635906655.6,286047003.6,N
1635906675.4,286047004.4,N
1635906695.3,286047003.9,N
1635906715.1,286047001.3,N
1635906735.9,286047001.5,N
1635906755.7,286047001.4,N
1635906775.5,286047001.7,N
1635906795.4,286047002.1,N
1635906815.2,286047001.9,N
1635906835.1,286047003.4,Y
1635906836.0,286047003.4,P
1635906855.8,286046999.9,N
1635906875.6,286047002.7,N
1635906895.5,286047002.2,N
1635906915.3,286047000.4,N
1635906935.2,286047001.2,N
1635906955.9,286046998.3,N
1635906975.7,286047000.4,N
1635906995.6,286047001.1,N
1635907015.4,286046998.5,N
1635907035.2,286047000.7,N
1635907055.1,286046998.6,N
1635907056.0,286046998.6,N
1635907075.8,286046998.6,N
1635907095.7,286046998.9,N
1635907115.5,286046998.6,N
1635907135.3,286046998.1,N
1635907155.2,286047000.8,N
1635907175.0,286047000.0,N
1635907175.9,286047000.0,N
1635907195.7,286047000.2,N
1635907215.6,286047001.0,N
1635907235.4,286047000.2,N
1635907255.3,286047000.5,N
1635907275.1,286047002.4,N
1635907276.0,286047002.4,N
1635907295.8,286047002.2,N
1635907315.7,286047002.6,N
1635907335.5,286046999.7,N
1635907355.3,286047001.0,N
1635907375.2,286047000.8,N
1635907395.0,286046998.1,N
1635907395.9,286046998.1,N
1635907415.8,286047000.8,N
1635907435.6,286047000.0,N
1635907455.4,286047002.4,N
1635907475.3,286047002.2,N
1635907495.1,286047002.6,N
1635907515.9,286047000.2,N
1635907535.7,286047000.5,N
1635907555.5,286047000.5,N
1635907575.4,286047001.0,N
1635907595.2,286047000.7,N
1635907615.0,286047000.1,N
1635907615.9,286047000.1,N
1635907635.8,286046998.1,N
1635907655.6,286047000.7,N
1635907675.5,286047000.4,N
1635907695.3,286047002.3,N
1635907715.1,286047002.4,N
1635907735.9,286047000.9,N
1635907755.7,286046998.5,N
1635907775.6,286047000.7,N
1635907795.4,286047000.6,N
1635907815.2,286047000.0,N
1635907835.1,286047000.1,N
1635907836.0,286047000.1,N
1635907855.8,286046999.8,N
1635907875.7,286047002.3,N
1635907895.5,286046999.8,N
1635907915.3,286047002.3,N
1635907935.2,286047001.5,N
1635907955.0,286047004.4,Y
1635907955.9,286047004.4,P
1635907975.7,286047002.3,N
1635907995.6,286047002.7,N
1635908015.4,286047002.1,N
1635908035.3,286047000.3,N
1635908055.1,286047000.4,N
1635908056.0,286047000.4,N
1635908075.8,286047000.2,N
1635908095.7,286047000.5,N
1635908115.5,286047000.0,N
1635908135.4,286047001.6,N
1635908155.2,286047002.5,N
1635908175.0,286047002.2,N
1635908175.9,286047002.2,N
1635908195.8,286047002.3,N
1635908215.6,286047001.6,N
1635908235.4,286047002.0,N
1635908255.3,286047001.6,N
1635908275.1,286047002.7,N
1635908295.9,286047000.4,N
1635908315.7,286047000.9,N
1635908335.5,286047000.2,N
1635908355.4,286047002.4,N
1635908375.2,286046999.7,N
1635908395.1,286047000.9,N
1635908396.0,286047000.9,N
