#timestamp,LO_Frequency,Hit 
1505095215.2,286046989.1,N
1505095235.0,286046991.5,N
1505095236.0,286046991.5,N
1505095255.8,286046989.6,N
1505095275.6,286046988.8,P
1505095295.5,286047000.7,N
1505095315.3,286047001.0,N
1505095335.1,286046995.7,N
1505095355.8,286046997.9,N
1505095375.7,286046996.5,N
1505095395.5,286046997.3,N
1505095415.3,286046995.7,N
1505095435.2,286046994.5,N
1505095455.9,286046993.8,N
1505095475.7,286046992.6,N
1505095495.6,286046986.9,P
1505095515.4,286046993.9,N
1505095535.2,286046993.5,N
1505095555.1,286046993.6,N
1505095556.0,286046993.6,N
1505095575.8,286046993.8,N
1505095595.6,286046995.6,N
1505095615.5,286046991.7,P
1505095635.3,286046997.1,P
1505095655.1,286047000.2,N
1505095675.9,286047001.3,N
1505095695.7,286047006.0,N
1505095715.5,286046998.5,N
1505095735.4,286046997.9,N
1505095755.2,286047001.0,N
1505095775.0,286047003.0,N
1505095775.9,286047003.0,N
1505095795.8,286047007.7,N
1505095815.6,286047012.7,N
1505095835.4,286047019.2,P
1505095855.3,286047017.3,N
1505095875.1,286047020.2,N
1505095895.8,286047020.2,N
1505095915.7,286047021.7,N
1505095935.5,286047019.5,N
1505095955.3,286047022.6,P
1505095975.2,286047004.1,N
1505095995.9,286047003.1,N
1505096015.7,286047006.7,N
1505096035.6,286047008.5,N
1505096055.4,286047006.2,N
1505096075.2,286047008.7,N
1505096095.1,286047009.8,N
1505096096.0,286047009.8,N
1505096115.8,286047007.7,N
1505096135.6,286047009.9,N
1505096155.4,286047011.8,N
1505096175.3,286047012.2,N
1505096195.1,286047011.8,N
1505096215.8,286047012.4,N
1505096235.7,286047009.5,N
1505096255.5,286047009.3,N
1505096275.3,286047009.6,N
1505096295.2,286047009.3,N
1505096315.9,286047012.8,P
1505096335.7,286047006.1,P
1505096355.6,286047008.0,N
1505096375.4,286047010.3,P
1505096395.2,286046996.5,P
1505096415.1,286046997.4,N
1505096416.0,286046997.4,N
1505096435.8,286046997.8,N
1505096455.6,286046996.8,N
1505096475.5,286046995.3,N
1505096495.3,286046997.9,N
1505096515.1,286046996.8,N
1505096535.9,286046995.0,N
1505096555.7,286046998.4,N
1505096575.5,286046999.7,N
1505096595.4,286047000.2,N
1505096615.2,286046999.9,N
1505096635.0,286047001.5,N
1505096635.9,286047001.5,N
1505096655.8,286047001.9,N
1505096675.6,286047003.6,N
1505096695.4,286047000.6,N
1505096715.2,286046996.2,N
1505096735.1,286046990.7,N
1505096736.0,286046990.7,N
1505096755.8,286046992.8,N
1505096775.6,286046990.6,N
1505096795.5,286046989.0,N
1505096815.3,286046988.2,N
1505096835.1,286046985.0,N
1505096855.9,286046983.4,N
1505096875.7,286046977.4,P
1505096895.5,286046979.5,N
1505096915.4,286046978.2,N
1505096935.2,286046976.2,N
1505096955.0,286046975.7,P
1505096955.9,286046975.7,P
1505096975.8,286046997.8,N
1505096995.6,286047000.7,N
1505097015.4,286046999.3,N
1505097035.3,286046993.8,N
1505097055.1,286046993.9,N
1505097075.8,286046991.7,N
1505097095.7,286046992.6,N
1505097115.5,286046990.1,N
1505097135.3,286046993.1,N
1505097155.2,286046990.1,N
1505097175.9,286046990.9,N
1505097195.7,286046988.6,N
1505097215.6,286046989.6,N
1505097235.4,286046988.3,N
1505097255.2,286046986.1,N
1505097275.0,286046987.4,N
1505097275.9,286046987.4,N
1505097295.8,286046992.2,N
1505097315.6,286046994.1,N
1505097335.4,286046994.2,N
1505097355.3,286046992.7,N
1505097375.1,286046989.8,N
1505097395.8,286046983.8,N
1505097415.7,286046984.1,N
1505097435.5,286046983.7,N
1505097455.3,286046988.4,N
1505097475.2,286046989.0,N
1505097495.9,286046988.4,N
1505097515.7,286046986.7,N
1505097535.6,286046983.9,P
1505097555.4,286046994.2,N
1505097575.2,286046990.4,N
1505097595.1,286046990.6,N
1505097596.0,286046990.6,N
1505097615.8,286046992.0,N
1505097635.6,286046994.5,N
1505097655.5,286046993.1,N
1505097675.3,286046991.1,P
1505097695.1,286047002.6,P
1505097715.9,286047006.7,N
1505097735.7,286047010.9,N
1505097755.5,286047019.1,N
1505097775.3,286047025.2,N
1505097795.2,286047028.1,N
1505097815.0,286047028.4,N
1505097815.9,286047028.4,N
1505097835.7,286047026.9,N
1505097855.6,286047028.5,N
1505097875.4,286047030.5,N
1505097895.2,286047031.0,N
1505097915.1,286047031.0,N
1505097916.0,286047031.0,N
1505097935.8,286047035.8,N
1505097955.6,286047035.4,N
1505097975.5,286047035.6,N
1505097995.3,286047035.9,N
1505098015.1,286047034.5,N
1505098035.9,286047035.5,N
1505098055.7,286047035.1,N
1505098075.5,286047036.2,N
1505098095.4,286047037.8,N
1505098115.2,286047037.0,N
1505098135.0,286047036.2,N
1505098135.9,286047036.2,N
1505098155.8,286047035.4,N
1505098175.6,286047037.5,N
1505098195.4,286047034.8,N
1505098215.3,286047034.2,P
1505098235.1,286047006.7,N
1505098236.0,286047006.7,N
1505098255.8,286047009.1,N
1505098275.7,286047009.9,N
1505098295.5,286047012.4,N
1505098315.3,286047009.5,N
1505098335.1,286047010.3,N
1505098355.9,286047008.6,N
1505098375.7,286047009.6,N
1505098395.5,286047006.7,N
1505098415.4,286047010.0,N
1505098435.2,286047009.7,N
1505098455.0,286047010.4,N
1505098455.9,286047010.4,N
1505098475.8,286047012.2,N
1505098495.6,286047010.3,N
1505098515.4,286047012.1,N
1505098535.3,286047014.0,N
1505098555.1,286047015.1,N
1505098556.0,286047015.1,N
1505098575.8,286047013.5,N
1505098595.7,286047016.7,N
1505098615.5,286047018.4,N
1505098635.3,286047014.5,N
1505098655.1,286047013.6,N
1505098675.9,286047010.4,N
1505098695.7,286047002.9,N
1505098715.5,286047000.5,N
1505098735.4,286046996.7,N
1505098755.2,286046999.6,N
1505098775.0,286046992.8,N
1505098775.9,286046992.8,N
1505098795.8,286046991.9,N
