#timestamp,LO_Frequency,Hit,StdDev 
1546621215.8,286047001.9,N
1546621235.6,286047002.0,N
1546621255.5,286047000.3,N
1546621275.3,286046998.3,N
1546621295.1,286047001.2,N
1546621315.9,286047000.5,N
1546621335.7,286046999.9,N
1546621355.6,286046998.3,N
1546621375.4,286046998.2,N
1546621395.2,286047001.1,N
1546621415.1,286046998.6,N
1546621416.0,286046998.6,N
1546621435.8,286046998.6,N
1546621455.6,286046999.6,N
1546621475.5,286046999.3,N
1546621495.3,286046997.9,N
1546621515.2,286046997.8,N
1546621535.9,286046997.8,N
1546621555.7,286046999.1,N
1546621575.6,286046999.0,N
1546621595.4,286047000.6,N
1546621615.3,286046999.9,N
1546621635.1,286046998.2,N
1546621636.0,286046998.2,N
1546621655.8,286046998.8,N
1546621675.7,286046998.7,N
1546621695.5,286046998.9,N
1546621715.4,286046999.3,N
1546621735.2,286046998.7,N
1546621755.0,286047001.0,N
1546621755.9,286047001.0,N
1546621775.8,286047000.8,N
1546621795.6,286047001.1,N
1546621815.5,286046996.6,Y
1546621835.3,286046998.3,P
1546621855.1,286046999.1,N
1546621875.9,286047001.2,N
1546621895.7,286047000.7,N
1546621915.5,286046998.8,N
1546621935.4,286046999.0,N
1546621955.2,286047001.0,N
1546621975.0,286047000.7,N
1546621976.0,286047000.7,N
1546621995.8,286047002.0,N
1546622015.6,286047002.4,N
1546622035.5,286046999.8,N
1546622055.3,286047000.2,N
1546622075.1,286047000.0,N
1546622095.9,286047002.4,N
1546622115.7,286047000.2,N
1546622135.6,286046999.8,N
1546622155.4,286046999.7,N
1546622175.2,286046999.8,N
1546622195.1,286047000.7,N
1546622196.0,286047000.7,N
1546622215.8,286047002.0,N
1546622235.6,286047001.7,N
1546622255.5,286047001.9,N
1546622275.3,286047001.5,N
1546622295.2,286047004.3,Y
1546622315.0,286047004.4,P
1546622315.9,286047004.4,N
1546622335.7,286047004.1,N
1546622355.6,286047001.5,N
1546622375.4,286046999.7,N
1546622395.3,286047000.3,N
1546622415.1,286047001.1,N
1546622416.0,286047001.1,N
1546622435.8,286047000.8,N
1546622455.7,286046998.3,N
1546622475.5,286047001.1,N
1546622495.3,286047000.8,N
1546622515.2,286047000.7,N
1546622535.0,286047000.4,N
1546622535.9,286047000.4,N
1546622555.8,286046999.9,N
1546622575.6,286047002.2,N
1546622595.4,286046999.7,N
1546622615.3,286047002.3,N
1546622635.1,286047001.5,N
1546622655.8,286047002.5,N
1546622675.7,286047002.2,N
1546622695.5,286047001.6,N
1546622715.4,286047000.0,N
1546622735.2,286047001.2,N
1546622755.0,286046998.5,N
1546622755.9,286046998.5,N
1546622775.8,286046998.4,N
1546622795.6,286046998.3,N
1546622815.5,286047000.6,N
1546622835.3,286047002.4,N
1546622855.1,286047002.7,N
1546622875.9,286047000.7,N
1546622895.7,286047000.6,N
1546622915.5,286047000.4,N
1546622935.4,286046998.6,N
1546622955.2,286046998.4,N
1546622975.0,286046998.2,N
1546622976.0,286046998.2,N
1546622995.8,286046998.4,N
1546623015.6,286047000.9,N
1546623035.5,286047000.2,N
1546623055.3,286047000.6,N
1546623075.1,286047000.2,N
1546623095.9,286046999.9,N
1546623115.7,286046999.9,N
1546623135.5,286047002.0,N
1546623155.4,286047000.2,N
1546623175.2,286047002.2,N
1546623195.1,286047001.8,N
1546623196.0,286047001.8,N
1546623215.8,286047002.5,N
1546623235.6,286047001.5,N
1546623255.5,286047002.2,N
1546623275.3,286047000.2,N
1546623295.2,286046998.4,N
1546623315.9,286047001.0,N
1546623335.7,286047000.3,N
1546623355.6,286047002.6,N
1546623375.4,286047000.9,N
1546623395.2,286047000.3,N
1546623415.1,286047000.0,N
1546623416.0,286047000.0,N
1546623435.8,286047000.1,N
1546623455.7,286047002.4,N
1546623475.5,286047002.8,N
1546623495.3,286047000.2,N
1546623515.2,286046998.6,N
1546623535.0,286046998.6,N
1546623535.9,286046998.6,N
1546623555.8,286046998.4,N
1546623575.6,286046998.5,N
1546623595.4,286047000.2,N
1546623615.3,286046998.5,N
1546623635.1,286046998.6,N
1546623655.8,286047000.6,N
1546623675.7,286047000.8,N
1546623695.5,286047000.8,N
1546623715.4,286047001.0,N
1546623735.2,286046999.9,N
1546623755.0,286047001.0,N
1546623755.9,286047001.0,N
1546623775.8,286046999.0,N
1546623795.6,286046998.2,N
1546623815.5,286047000.0,N
1546623835.3,286047002.6,N
1546623855.1,286047002.6,N
1546623875.9,286047002.0,N
1546623895.7,286047002.5,N
1546623915.5,286047001.7,N
1546623935.4,286047002.7,N
1546623955.2,286047002.2,N
1546623975.1,286047002.0,N
1546623976.0,286047002.0,N
1546623995.8,286047001.3,N
1546624015.6,286047002.8,N
1546624035.5,286047002.8,N
1546624055.3,286047001.9,N
1546624075.1,286047004.3,N
1546624095.9,286047003.9,N
1546624115.7,286047001.3,N
1546624135.6,286047001.5,N
1546624155.4,286047002.5,N
1546624175.3,286047002.3,N
1546624195.1,286047001.6,N
1546624196.0,286047001.6,N
1546624215.8,286046999.7,N
1546624235.7,286047000.3,N
1546624255.5,286047002.6,N
1546624275.3,286047002.0,N
1546624295.2,286046999.8,N
1546624315.0,286046998.4,N
1546624315.9,286046998.4,N
1546624335.8,286046998.2,N
1546624355.6,286047000.6,N
1546624375.4,286047000.6,N
1546624395.3,286047000.4,N
1546624415.1,286047000.3,N
1546624435.8,286047000.0,N
1546624455.6,286047003.9,N
1546624475.4,286047004.4,N
1546624495.3,286047001.4,N
1546624515.1,286047002.6,N
1546624535.9,286047001.7,N
1546624555.7,286047001.4,N
1546624575.5,286047003.9,N
1546624595.4,286047002.0,N
1546624615.2,286047002.6,N
1546624635.0,286047001.5,N
1546624635.9,286047001.5,N
1546624655.8,286047001.9,N
1546624675.6,286047002.1,N
1546624695.5,286047000.0,N
1546624715.3,286047000.7,N
1546624735.1,286047000.9,N
1546624755.9,286047002.4,N
1546624775.7,286047001.9,N
1546624795.5,286047001.6,N
