#timestamp,LO_Frequency,Hit,StdDev 
1502733615.4,286047002.4,N,1.1
1502733635.3,286047002.0,N,1.1
1502733655.1,286047002.4,N,1.2
1502733675.8,286047002.8,N,1.2
1502733695.7,286047002.7,N,1.2
1502733715.5,286047001.4,N,1.2
1502733735.4,286047002.1,N,1.2
1502733755.2,286047002.3,N,1.2
1502733775.0,286047002.3,N,1.2
1502733775.9,286047002.3,N,1.2
1502733795.8,286047002.5,N,1.2
1502733815.6,286047002.3,N,1.2
1502733835.5,286047002.4,N,1.2
1502733855.3,286047002.7,N,1.2
1502733875.1,286047002.6,N,1.2
1502733895.9,286047002.4,N,1.2
1502733915.7,286046999.8,N,1.2
1502733935.6,286047002.3,N,1.2
1502733955.4,286047002.3,N,1.2
1502733975.2,286047002.4,N,1.2
1502733995.1,286047002.4,N,1.2
1502733996.0,286047011.9,Y,0.0
1502734015.8,286046999.8,P,0.9
1502734035.7,286047002.7,N,1.2
1502734055.5,286047002.3,N,1.1
1502734075.4,286047002.4,N,1.0
1502734095.2,286047002.5,N,1.0
1502734115.0,286046999.9,N,1.2
1502734115.9,286046999.9,N,1.2
1502734135.8,286046999.7,N,1.3
1502734155.6,286047002.7,N,1.3
1502734175.4,286047002.8,N,1.3
1502734195.3,286046999.9,N,1.3
1502734215.1,286047000.2,N,1.3
1502734235.9,286047000.1,N,1.3
1502734255.7,286047002.2,N,1.3
1502734275.5,286047002.8,N,1.3
1502734295.4,286047002.7,N,1.3
1502734315.2,286047002.8,N,1.3
1502734335.1,286047002.7,N,1.3
1502734336.0,286047002.7,N,1.3
1502734355.8,286047002.2,N,1.2
1502734375.6,286047002.8,N,1.2
1502734395.5,286047002.7,N,1.2
1502734415.3,286047000.0,N,1.3
1502734435.1,286046999.8,N,1.3
1502734455.9,286047002.3,N,1.3
1502734475.7,286047000.2,N,1.3
1502734495.6,286046999.9,N,1.3
1502734515.4,286046999.7,N,1.3
1502734535.2,286046999.7,N,1.3
1502734555.1,286047002.3,N,1.3
1502734556.0,286047002.3,N,1.3
1502734575.8,286047001.5,N,1.3
1502734595.7,286047002.3,N,1.3
1502734615.5,286046999.7,N,1.3
1502734635.3,286046999.8,N,1.3
1502734655.2,286047002.3,N,1.3
1502734675.0,286047002.1,N,1.3
1502734675.9,286047002.1,N,1.3
1502734695.8,286047011.9,Y,0.0
1502734715.6,286046998.1,P,1.7
1502734735.4,286047001.1,N,1.5
1502734755.3,286047000.3,N,1.3
1502734775.1,286046999.9,N,1.2
1502734795.9,286047000.6,N,1.1
1502734815.7,286047000.0,N,1.0
1502734835.5,286047001.2,N,1.0
1502734855.4,286047000.3,N,0.9
1502734875.2,286047000.2,N,0.9
1502734895.0,286047000.5,N,0.9
1502734895.9,286047000.5,N,0.8
1502734915.8,286047000.2,N,0.8
1502734935.6,286047000.1,N,0.8
1502734955.5,286047001.0,N,0.8
1502734975.3,286047000.1,N,0.7
1502734995.1,286047002.3,Y,0.0
1502735015.9,286047000.6,P,0.1
1502735035.7,286047002.8,P,1.1
1502735055.6,286047002.8,N,1.2
1502735075.4,286046999.8,N,1.3
1502735095.2,286046999.7,N,1.3
1502735115.1,286047000.0,N,1.3
1502735116.0,286047000.0,N,1.2
1502735135.8,286046999.7,N,1.2
1502735155.7,286047002.8,N,1.3
1502735175.5,286046999.9,N,1.3
1502735195.3,286047002.2,N,1.3
1502735215.2,286047002.5,N,1.3
1502735235.0,286047002.6,N,1.3
1502735235.9,286047002.6,N,1.3
1502735255.8,286047001.9,N,1.3
1502735275.6,286047001.4,N,1.3
1502735295.4,286047001.6,N,1.2
1502735315.3,286047001.8,N,1.2
1502735335.1,286047001.6,N,1.2
1502735355.8,286047002.0,N,1.1
1502735375.7,286047002.8,N,1.2
1502735395.5,286047000.1,N,1.2
1502735415.4,286046999.8,N,1.2
1502735435.2,286047000.4,N,1.2
1502735455.0,286046998.2,N,1.3
1502735455.9,286046998.2,N,1.4
1502735475.8,286047001.0,N,1.4
1502735495.6,286046998.2,N,1.4
1502735515.5,286047000.6,N,1.4
1502735535.3,286047001.1,N,1.4
1502735555.1,286046998.2,N,1.5
1502735575.9,286046998.5,N,1.5
1502735595.7,286046999.0,N,1.5
1502735615.5,286046998.8,N,1.5
1502735635.4,286046998.3,N,1.6
1502735655.2,286046998.7,N,1.6
1502735675.1,286046998.2,N,1.6
1502735676.0,286046998.2,N,1.7
1502735695.8,286046998.8,N,1.6
1502735715.6,286046999.1,N,1.7
1502735735.5,286046998.8,N,1.6
1502735755.3,286046999.1,N,1.6
1502735775.2,286046999.5,N,1.5
1502735795.9,286046996.9,N,1.5
1502735815.7,286046994.9,Y,0.0
1502735835.6,286046995.2,P,2.2
1502735855.4,286046997.8,N,1.8
1502735875.3,286046994.9,N,2.0
1502735895.1,286046995.3,N,1.9
1502735896.0,286046995.3,N,1.8
1502735915.8,286046995.3,N,1.7
1502735935.7,286046995.4,N,1.6
1502735955.5,286046995.4,N,1.5
1502735975.4,286046995.6,N,1.5
1502735995.2,286046995.8,N,1.4
1502736015.0,286047011.9,Y,0.0
1502736015.9,286046995.7,P,0.1
1502736035.8,286046998.3,P,1.2
1502736055.6,286046998.8,N,1.4
1502736075.4,286046999.3,N,1.5
1502736095.3,286046999.5,N,1.5
1502736115.1,286046999.6,N,1.5
1502736135.9,286046996.7,N,1.5
1502736155.7,286046997.3,N,1.4
1502736175.5,286046997.1,N,1.4
1502736195.4,286046997.7,N,1.3
1502736215.2,286046997.9,N,1.3
1502736235.1,286046997.8,N,1.2
1502736236.0,286046997.8,N,1.2
1502736255.8,286046995.4,Y,0.0
1502736275.7,286046996.7,P,0.6
1502736295.5,286046999.1,N,1.0
1502736315.3,286046999.3,N,1.1
1502736335.2,286046998.8,N,1.0
1502736355.0,286046998.4,N,0.9
1502736355.9,286046998.4,N,0.8
1502736375.8,286046998.4,N,0.8
1502736395.6,286046999.6,N,0.8
1502736415.4,286046999.2,N,0.8
1502736435.3,286046999.1,N,0.8
1502736455.1,286046999.3,N,0.8
1502736475.9,286046999.1,N,0.8
1502736495.7,286046996.9,Y,0.0
1502736515.5,286046998.9,P,0.1
1502736535.4,286046998.4,P,0.2
1502736555.2,286046999.1,P,0.3
1502736575.1,286046999.1,Y,0.0
1502736576.0,286046999.1,P,0.2
1502736595.8,286046998.5,P,0.2
1502736615.6,286046998.9,P,0.2
1502736635.5,286047001.2,Y,0.0
1502736655.3,286047000.2,P,0.7
1502736675.2,286047000.8,N,0.8
1502736695.0,286047000.3,N,0.7
1502736695.9,286047000.3,N,0.7
1502736715.7,286047001.0,N,0.7
1502736735.6,286047000.4,N,0.6
1502736755.4,286047000.9,N,0.6
1502736775.3,286047000.5,N,0.6
1502736795.1,286047000.7,N,0.6
1502736815.8,286047001.0,N,0.6
1502736835.7,286046998.6,N,0.8
1502736855.5,286047001.1,N,0.8
1502736875.4,286047001.0,N,0.8
1502736895.2,286047002.7,Y,0.0
1502736915.0,286047000.2,P,0.1
1502736915.9,286047000.2,N,0.1
1502736935.8,286047000.8,P,0.2
1502736955.6,286047000.9,Y,0.0
1502736975.5,286046998.3,P,1.1
1502736995.3,286047001.0,N,1.2
1502737015.2,286047001.2,N,1.1
1502737035.9,286047000.0,N,1.0
1502737055.7,286047000.2,N,0.9
1502737075.6,286047002.7,N,1.2
1502737095.4,286047001.0,N,1.2
1502737115.2,286047000.6,N,1.1
1502737135.1,286047000.1,N,1.1
1502737136.0,286047000.1,N,1.0
1502737155.8,286047002.8,N,1.2
1502737175.7,286046999.9,N,1.1
1502737195.5,286047002.2,N,1.2
