#timestamp,LO_Frequency,Hit,StdDev 
1569970815.5,286047001.2,N
1569970835.3,286046998.1,N
1569970855.2,286047000.8,N
1569970875.0,286047002.3,N
1569970875.9,286047002.3,N
1569970895.7,286047001.7,N
1569970915.6,286047000.2,N
1569970935.4,286047002.8,N
1569970955.3,286047000.0,N
1569970975.1,286047002.3,N
1569970976.0,286047002.3,N
1569970995.8,286047001.3,N
1569971015.7,286047004.0,N
1569971035.5,286047004.0,N
1569971055.3,286047001.4,N
1569971075.2,286047003.9,N
1569971095.0,286047004.4,N
1569971095.9,286047004.4,N
1569971115.8,286047003.7,N
1569971135.6,286047001.3,N
1569971155.4,286047003.5,N
1569971175.3,286047004.3,N
1569971195.1,286047002.7,N
1569971215.9,286047001.9,N
1569971235.7,286047001.3,N
1569971255.5,286047003.1,N
1569971275.4,286047003.7,N
1569971295.2,286047002.2,N
1569971315.0,286047002.3,N
1569971315.9,286047002.3,N
1569971335.8,286047001.8,N
1569971355.6,286047002.8,N
1569971375.5,286047003.3,N
1569971395.3,286047003.2,N
1569971415.1,286047003.1,N
1569971435.9,286047004.0,Y
1569971455.7,286047000.1,P
1569971475.5,286047000.2,N
1569971495.4,286047000.3,N
1569971515.2,286047000.3,N
1569971535.1,286047000.5,N
1569971536.0,286047000.5,N
1569971555.8,286047000.1,N
1569971575.6,286047000.6,N
1569971595.5,286047001.0,N
1569971615.3,286047000.2,N
1569971635.2,286046998.5,N
1569971655.9,286046999.3,N
1569971675.7,286046998.8,N
1569971695.6,286046998.6,N
1569971715.4,286046999.0,N
1569971735.2,286046999.2,N
1569971755.1,286046997.3,N
1569971756.0,286046997.3,N
1569971775.8,286046998.0,N
1569971795.7,286046996.9,N
1569971815.5,286046997.4,N
1569971835.3,286046996.6,N
1569971855.2,286046999.2,N
1569971875.0,286046999.1,N
1569971875.9,286046999.1,N
1569971895.7,286046998.4,N
1569971915.6,286046999.2,N
1569971935.4,286046997.1,N
1569971955.3,286046998.8,N
1569971975.1,286046998.6,N
1569971976.0,286046998.6,N
1569971995.8,286046998.7,N
1569972015.7,286046998.5,N
1569972035.5,286047001.2,N
1569972055.3,286046998.8,N
1569972075.2,286046996.5,Y
1569972095.0,286046998.1,P
1569972095.9,286046998.1,P
1569972115.8,286047000.9,N
1569972135.6,286047001.0,N
1569972155.4,286047000.0,N
1569972175.3,286047002.7,N
1569972195.1,286047002.0,N
1569972215.9,286047001.6,N
1569972235.7,286047000.1,N
1569972255.5,286047001.7,N
1569972275.4,286047001.6,N
1569972295.2,286047001.5,N
1569972315.0,286047002.1,N
1569972315.9,286047002.1,N
1569972335.8,286046999.9,N
1569972355.6,286047000.0,N
1569972375.5,286046998.1,N
1569972395.3,286046998.2,N
1569972415.1,286047001.0,N
1569972435.9,286047001.0,N
1569972455.7,286047000.6,N
1569972475.5,286047000.4,N
1569972495.4,286047001.0,N
1569972515.2,286047000.9,N
1569972535.1,286047000.0,N
1569972536.0,286047000.0,N
1569972555.8,286046999.7,N
1569972575.6,286047001.7,N
1569972595.5,286047001.6,N
1569972615.3,286047001.5,N
1569972635.1,286047001.6,N
1569972655.9,286047002.4,N
1569972675.7,286047000.1,N
1569972695.6,286047002.1,N
1569972715.4,286047000.4,N
1569972735.2,286047002.7,N
1569972755.1,286047002.6,N
1569972756.0,286047002.6,N
1569972775.8,286047001.0,N
1569972795.7,286047002.2,N
1569972815.5,286047004.3,Y
1569972835.3,286047001.5,P
1569972855.2,286047002.0,P
1569972875.0,286047002.1,P
1569972875.9,286047002.1,Y
1569972895.8,286046999.9,P
1569972915.6,286046999.0,N
1569972935.4,286046996.8,N
1569972955.3,286046997.4,N
1569972975.1,286046998.7,N
1569972995.8,286046998.4,N
1569973015.7,286046998.3,N
1569973035.5,286046998.2,N
1569973055.4,286047011.9,Y
1569973075.2,286047002.8,P
1569973095.0,286047000.1,N
1569973095.9,286047000.1,N
1569973115.8,286046998.1,N
1569973135.6,286047000.1,N
1569973155.4,286047000.1,N
1569973175.3,286047000.5,N
1569973195.1,286046998.2,N
1569973215.9,286046998.3,N
1569973235.7,286046998.5,N
1569973255.5,286047000.0,N
1569973275.4,286047002.3,N
1569973295.2,286047004.3,N
1569973315.0,286047004.1,N
1569973315.9,286047004.1,N
1569973335.8,286047002.9,N
1569973355.6,286047003.3,N
1569973375.5,286047002.9,N
1569973395.3,286047003.7,N
1569973415.1,286047003.5,N
1569973435.9,286047003.0,N
1569973455.7,286047002.9,N
1569973475.5,286047003.0,N
1569973495.4,286047004.9,N
1569973515.2,286047005.4,N
1569973535.1,286047005.4,N
1569973536.0,286047005.4,N
1569973555.8,286047003.6,N
1569973575.6,286047003.8,N
1569973595.5,286047007.6,Y
1569973615.3,286047005.6,P
1569973635.2,286047002.5,N
1569973655.9,286047001.7,N
1569973675.7,286047002.2,N
1569973695.6,286047000.0,N
1569973715.4,286046999.9,N
1569973735.2,286047001.1,N
1569973755.1,286047000.8,N
1569973756.0,286047000.8,N
1569973775.8,286047002.8,N
1569973795.7,286047001.6,N
1569973815.5,286047001.8,N
1569973835.3,286047005.5,Y
1569973855.2,286047002.7,P
1569973875.0,286046999.7,N
1569973875.9,286046999.7,N
1569973895.7,286047002.0,N
1569973915.6,286046999.8,N
1569973935.4,286047001.5,N
1569973955.3,286047002.5,N
1569973975.1,286047000.1,N
1569973976.0,286047000.1,N
1569973995.8,286047001.8,N
1569974045.7,286047002.1,E
1569974055.6,286047000.1,N
1569974075.5,286047000.1,P
1569974095.3,286047002.5,P
1569974115.1,286047002.2,N
1569974135.9,286047001.9,N
1569974155.7,286046999.9,N
1569974175.6,286047000.8,N
1569974195.4,286047000.7,N
1569974215.2,286047000.3,N
1569974235.1,286047001.2,N
1569974236.0,286047001.2,N
1569974255.8,286046998.2,N
1569974275.6,286047000.4,N
1569974295.5,286047000.9,N
1569974315.3,286047002.1,N
1569974335.2,286047001.9,N
1569974355.9,286047001.5,N
1569974375.7,286047001.5,N
1569974395.6,286047003.7,Y
