#timestamp,LO_Frequency,Hit,StdDev 
1562036415.6,286047000.8,N
1562036435.4,286046998.1,N
1562036455.3,286046998.2,N
1562036475.1,286047001.1,N
1562036495.9,286046998.2,N
1562036515.7,286047000.9,N
1562036535.5,286047000.8,N
1562036555.4,286047001.0,N
1562036575.2,286046999.6,N
1562036595.0,286046997.3,N
1562036595.9,286046997.3,N
1562036615.8,286046998.8,N
1562036635.6,286047001.1,N
1562036655.5,286046999.2,N
1562036675.3,286046999.1,N
1562036695.1,286046998.2,N
1562036715.9,286046998.8,N
1562036735.7,286047001.0,N
1562036755.6,286046998.3,N
1562036775.4,286047000.9,N
1562036795.2,286047000.7,N
1562036815.1,286047000.0,N
1562036816.0,286047000.0,N
1562036835.8,286047000.1,N
1562036855.7,286047002.8,N
1562036875.5,286047001.7,N
1562036895.3,286047002.7,N
1562036915.2,286047002.8,N
1562036935.0,286047001.9,N
1562036935.9,286047001.9,N
1562036955.8,286046999.7,N
1562036975.6,286047002.2,N
1562036995.4,286047002.7,N
1562037015.3,286047002.5,N
1562037035.1,286046999.8,N
1562037055.8,286047000.0,N
1562037075.7,286047000.7,N
1562037095.5,286046998.1,N
1562037115.4,286047000.9,N
1562037135.2,286047000.8,N
1562037155.0,286047000.2,N
1562037155.9,286047000.2,N
1562037175.8,286047000.6,N
1562037195.6,286047000.0,N
1562037215.5,286047002.7,N
1562037235.3,286047002.0,N
1562037255.1,286047001.4,N
1562037275.9,286047001.3,N
1562037295.7,286047004.1,Y
1562037315.6,286047002.6,P
1562037335.4,286047000.1,N
1562037355.2,286046998.5,N
1562037375.1,286047000.9,N
1562037376.0,286047000.9,N
1562037395.8,286046999.7,N
1562037415.6,286046999.9,N
1562037435.5,286047000.5,N
1562037455.3,286047002.3,N
1562037475.2,286047000.5,N
1562037495.9,286046999.8,N
1562037515.7,286047001.2,N
1562037535.6,286047000.9,N
1562037555.4,286047002.4,N
1562037575.3,286047000.8,N
1562037595.1,286046998.5,N
1562037615.8,286047000.4,N
1562037635.7,286046998.3,N
1562037655.5,286047000.7,N
1562037675.4,286047002.8,N
1562037695.2,286046998.6,N
1562037715.0,286046998.2,N
1562037715.9,286046998.2,N
1562037735.8,286046999.7,N
1562037755.6,286047002.8,N
1562037775.4,286047002.1,N
1562037795.3,286047001.6,N
1562037815.1,286047001.9,N
1562037835.9,286047002.6,N
1562037855.7,286047002.7,N
1562037875.5,286047002.8,N
1562037895.4,286047002.5,N
1562037915.2,286047001.6,N
1562037935.1,286047002.4,N
1562037936.0,286047002.4,N
1562037955.8,286047002.1,N
1562037975.7,286047002.3,N
1562037995.5,286046999.7,N
1562038015.3,286046999.7,N
1562038035.2,286047000.1,N
1562038055.0,286047000.3,N
1562038055.9,286047000.3,N
1562038075.8,286047000.5,N
1562038095.6,286046998.3,N
1562038115.4,286047000.3,N
1562038135.3,286046999.8,N
1562038155.1,286046998.5,N
1562038175.8,286046998.3,N
1562038195.7,286046998.4,N
1562038215.5,286046998.3,N
1562038235.4,286046998.8,N
1562038255.2,286047000.8,N
1562038275.0,286046998.2,N
1562038275.9,286046998.2,N
1562038295.8,286046998.6,N
1562038315.6,286046998.9,N
1562038335.5,286046998.8,N
1562038355.3,286046998.4,N
1562038375.1,286046997.4,N
1562038395.9,286046997.9,N
1562038415.7,286046995.3,N
1562038435.5,286046995.0,N
1562038455.4,286046995.8,N
1562038475.2,286046993.9,Y
1562038495.1,286046993.7,P
1562038496.0,286046993.7,N
1562038515.8,286046993.4,N
1562038535.6,286046993.3,N
1562038555.5,286046996.4,N
1562038575.3,286046995.9,N
1562038595.2,286046996.4,N
1562038615.9,286046996.4,N
1562038635.7,286046995.6,N
1562038655.6,286046993.3,Y
1562038675.4,286047000.9,P
1562038695.3,286046999.9,N
1562038715.1,286047000.3,N
1562038735.8,286047000.3,N
1562038755.7,286047000.4,N
1562038775.5,286047000.5,N
1562038795.4,286047000.8,N
1562038815.2,286047000.8,N
1562038835.0,286046998.5,N
1562038835.9,286046998.5,N
1562038855.8,286047000.8,N
1562038875.6,286047000.5,N
1562038895.4,286046998.6,N
1562038915.3,286047000.5,N
1562038935.1,286047001.0,N
1562038955.9,286046999.7,N
1562038975.7,286047002.5,N
1562038995.5,286047001.4,N
1562039015.4,286047002.1,N
1562039035.2,286047002.7,N
1562039055.1,286047002.3,N
1562039056.0,286047002.3,N
1562039075.8,286047002.1,N
1562039095.6,286047001.9,N
1562039115.5,286047002.7,N
1562039135.3,286047002.7,N
1562039155.1,286046999.7,N
1562039175.9,286046999.8,N
1562039195.7,286047002.2,N
1562039215.6,286047001.9,N
1562039235.4,286047001.9,N
1562039255.2,286047001.4,N
1562039275.1,286047001.5,N
1562039276.0,286047001.5,N
1562039295.8,286047001.8,N
1562039315.7,286047004.0,Y
1562039335.5,286047001.8,P
1562039355.3,286047001.6,P
1562039375.2,286047001.5,P
1562039395.0,286047002.3,Y
1562039395.9,286047002.3,P
1562039415.8,286047000.5,N
1562039435.6,286047001.0,N
1562039455.4,286047000.9,N
1562039475.3,286047001.2,N
1562039495.1,286047000.9,N
1562039515.9,286047000.6,N
1562039535.7,286046998.8,N
1562039555.5,286046998.7,N
1562039575.4,286047001.1,N
1562039595.2,286047000.9,N
1562039615.0,286047000.7,N
1562039615.9,286047000.7,N
1562039635.8,286047000.2,N
1562039655.6,286047000.8,N
1562039675.5,286047000.3,N
1562039695.3,286047000.0,N
1562039715.1,286046999.0,N
1562039735.9,286047000.8,N
1562039755.7,286047000.1,N
1562039775.6,286047000.3,N
1562039795.4,286047000.2,N
1562039815.2,286047001.4,N
1562039835.1,286047001.8,N
1562039836.0,286047001.8,N
1562039855.8,286047001.8,N
1562039875.7,286047003.1,Y
1562039895.5,286047004.2,P
1562039915.3,286047002.6,N
1562039935.2,286047001.5,N
1562039955.0,286047002.1,N
1562039955.9,286047002.1,N
1562039975.7,286047001.9,N
1562039995.6,286047001.8,N
