#timestamp,LO_Frequency,Hit,StdDev 
1670454015.0,286047005.5,N
1670454015.9,286047005.5,N
1670454035.8,286047005.6,N
1670454055.6,286047007.6,Y
1670454075.4,286046998.9,P
1670454095.3,286046996.8,N
1670454115.1,286047001.2,N
1670454135.8,286046994.3,N
1670454155.7,286046993.7,N
1670454175.5,286046992.6,N
1670454195.4,286046993.2,N
1670454215.2,286046988.9,N
1670454235.0,286046989.8,N
1670454235.9,286046989.8,N
1670454255.8,286046989.6,N
1670454275.6,286046988.5,N
1670454295.4,286046991.0,N
1670454315.3,286046993.6,N
1670454335.1,286046996.5,N
1670454355.9,286046994.3,N
1670454375.7,286046994.5,N
1670454395.5,286046991.1,N
1670454415.4,286046986.9,Y
1670454435.2,286046992.2,P
1670454455.0,286046990.2,P
1670454455.9,286046990.2,P
1670454475.8,286046995.6,N
1670454495.6,286046995.0,N
1670454515.5,286047000.5,N
1670454535.3,286046999.4,N
1670454555.1,286047000.7,N
1670454575.9,286046995.7,N
1670454595.7,286046992.0,N
1670454615.5,286046993.5,N
1670454635.4,286046997.8,N
1670454655.2,286046993.6,N
1670454675.0,286046992.5,N
1670454676.0,286046992.5,N
1670454695.8,286046991.4,N
1670454715.6,286046992.9,N
1670454735.5,286046991.4,N
1670454755.3,286046990.2,Y
1670454775.1,286046999.2,P
1670454795.9,286047002.1,N
1670454815.7,286047000.2,N
1670454835.6,286047000.7,N
1670454855.4,286046995.4,N
1670454875.2,286046997.0,N
1670454895.1,286046998.0,N
1670454896.0,286046998.0,N
1670454915.8,286046999.2,N
1670454935.6,286047000.6,N
1670454955.5,286047000.3,N
1670454975.3,286047002.3,N
1670454995.1,286047004.7,N
1670455015.9,286047002.4,N
1670455035.7,286046998.6,N
1670455055.6,286046998.8,N
1670455075.4,286047001.2,N
1670455095.2,286047000.7,N
1670455115.1,286046997.0,N
1670455116.0,286046997.0,N
1670455135.8,286046995.5,N
1670455155.6,286046995.6,N
1670455175.5,286046995.8,N
1670455195.3,286047002.6,N
1670455215.2,286046998.1,N
1670455235.9,286046999.1,N
1670455255.7,286046997.7,N
1670455275.6,286047003.4,N
1670455295.4,286047001.9,N
1670455315.2,286046999.9,N
1670455335.1,286047002.1,N
1670455336.0,286047002.1,N
1670455355.8,286047004.2,N
1670455375.7,286047004.4,N
1670455395.5,286047000.8,N
1670455415.3,286046997.3,N
1670455435.2,286046997.2,N
1670455455.0,286047005.6,N
1670455455.9,286047005.6,N
1670455475.7,286047005.4,N
1670455495.6,286047002.6,N
1670455515.4,286047002.4,N
1670455535.3,286047000.9,N
1670455555.1,286046999.2,N
1670455556.0,286046999.2,N
1670455575.8,286046998.7,N
1670455595.7,286047002.1,N
1670455615.5,286047001.7,N
1670455635.3,286047004.1,N
1670455655.2,286047002.9,N
1670455675.0,286047005.9,N
1670455675.9,286047005.9,N
1670455695.8,286047002.4,N
1670455715.6,286047000.3,N
1670455735.4,286047001.0,N
1670455755.3,286047000.8,N
1670455775.1,286047002.3,N
1670455795.8,286047000.8,N
1670455815.7,286046999.1,N
1670455835.5,286047003.7,N
1670455855.4,286047002.2,N
1670455875.2,286046997.4,N
1670455895.0,286046993.7,N
1670455895.9,286046993.7,N
1670455915.8,286046994.5,N
1670455935.6,286046993.0,N
1670455955.5,286046992.4,N
1670455975.3,286046993.7,N
1670455995.1,286046999.8,N
1670456015.9,286047001.6,N
1670456035.7,286047002.3,N
1670456055.5,286047008.7,N
1670456075.4,286047006.8,N
1670456095.2,286047006.2,N
1670456115.1,286047014.0,Y
1670456116.0,286047014.0,P
1670456135.8,286047011.9,N
1670456155.6,286047010.2,N
1670456175.5,286047011.6,N
1670456195.3,286047006.6,N
1670456215.2,286047005.9,N
1670456235.9,286047003.4,N
1670456255.7,286047008.8,N
1670456275.6,286047006.4,N
1670456295.4,286047003.1,N
1670456315.2,286047004.0,N
1670456335.1,286047000.0,N
1670456336.0,286047000.0,N
1670456355.8,286047009.6,N
1670456375.7,286047008.6,N
1670456395.5,286047005.0,N
1670456415.3,286047008.0,N
1670456435.2,286047013.2,Y
1670456455.0,286047010.1,P
1670456455.9,286047010.1,P
1670456475.8,286047007.2,P
1670456495.6,286047007.9,Y
1670456515.4,286046993.5,P
1670456535.3,286046998.8,N
1670456555.1,286047000.6,N
1670456575.9,286047004.9,N
1670456595.7,286047002.7,N
1670456615.5,286047004.7,N
1670456635.4,286046998.6,N
1670456655.2,286046994.0,N
1670456675.0,286046992.4,N
1670456675.9,286046992.4,N
1670456695.8,286046995.7,N
1670456715.6,286046995.6,N
1670456735.5,286046992.8,N
1670456755.3,286046991.5,N
1670456775.1,286046988.8,N
1670456795.9,286046988.4,N
1670456815.7,286046986.1,N
1670456835.5,286046987.3,N
1670456855.4,286047000.8,N
1670456875.2,286046999.6,N
1670456895.1,286046994.4,N
1670456896.0,286046994.4,N
1670456915.8,286046993.4,N
1670456935.6,286046992.6,N
1670456955.5,286046993.3,N
1670456975.3,286046991.4,N
1670456995.1,286046988.5,N
1670457015.9,286046989.4,N
1670457035.7,286046987.7,N
1670457055.6,286046990.7,N
1670457075.4,286046990.1,N
1670457095.2,286046996.1,N
1670457115.1,286046999.1,N
1670457116.0,286046999.1,N
1670457135.8,286046996.4,N
1670457155.6,286046993.1,N
1670457175.5,286046991.4,N
1670457195.3,286046994.0,N
1670457215.1,286046997.2,N
1670457235.0,286046995.3,N
1670457235.9,286046995.3,N
1670457255.7,286046994.6,N
1670457275.6,286046991.4,N
1670457295.4,286046991.1,N
1670457315.3,286046994.8,N
1670457335.1,286046997.8,N
1670457355.8,286046995.3,N
1670457375.7,286046990.2,N
1670457395.5,286046995.9,N
1670457415.4,286046999.4,N
1670457435.2,286046996.9,N
1670457455.0,286046995.8,N
1670457475.6,286047004.4,N
1670457495.4,286047000.8,N
1670457515.3,286046996.4,N
1670457535.1,286046991.8,N
1670457555.9,286047000.6,N
1670457575.7,286046999.2,N
1670457595.5,286047009.9,N
