#timestamp,LO_Frequency,Hit,StdDev 
1513749615.6,286046998.9,N
1513749635.4,286047000.8,N
1513749655.2,286046999.3,N
1513749675.1,286046999.2,N
1513749676.0,286046999.2,N
1513749695.8,286047000.7,N
1513749715.6,286047002.3,N
1513749735.5,286046998.1,N
1513749755.3,286047000.6,N
1513749775.2,286047001.0,N
1513749795.9,286046999.9,N
1513749815.7,286047000.6,N
1513749835.6,286047000.4,N
1513749855.4,286047004.2,Y
1513749875.3,286047002.2,P
1513749895.1,286047002.6,P
1513749896.0,286047002.6,N
1513749915.8,286047001.9,N
1513749935.7,286047000.1,N
1513749955.5,286046998.5,N
1513749975.3,286046996.5,N
1513749995.2,286046999.0,N
1513750015.0,286046996.6,N
1513750015.9,286046996.6,N
1513750035.8,286047000.2,N
1513750055.6,286047000.1,N
1513750075.4,286047000.7,N
1513750095.3,286046996.9,N
1513750115.1,286046996.6,N
1513750135.9,286046999.3,N
1513750155.7,286046996.5,N
1513750175.5,286046997.9,N
1513750195.4,286046997.4,N
1513750215.2,286046996.0,N
1513750235.1,286046993.4,Y
1513750236.0,286046993.4,P
1513750255.8,286046996.7,N
1513750275.6,286046997.3,N
1513750295.5,286046997.3,N
1513750315.3,286046995.3,N
1513750335.1,286046999.1,N
1513750355.9,286046999.4,N
1513750375.7,286046998.3,N
1513750395.6,286046997.0,N
1513750415.4,286046996.5,N
1513750435.2,286046996.5,N
1513750455.1,286046998.7,N
1513750456.0,286046998.7,N
1513750475.8,286046998.6,N
1513750495.7,286046999.1,N
1513750515.5,286046999.6,N
1513750535.3,286046998.3,N
1513750555.2,286046998.9,N
1513750575.9,286046998.3,N
1513750595.7,286046996.9,N
1513750615.6,286046997.3,N
1513750635.4,286046999.4,N
1513750655.3,286047000.5,N
1513750675.1,286046998.7,N
1513750676.0,286046998.7,N
1513750695.8,286047001.2,N
1513750715.7,286047001.2,N
1513750735.5,286046999.7,N
1513750755.3,286047000.0,N
1513750775.2,286046998.3,N
1513750795.0,286047001.0,N
1513750795.9,286047001.0,N
1513750815.8,286046998.9,N
1513750835.6,286047000.5,N
1513750855.4,286047002.2,N
1513750875.3,286047002.6,N
1513750895.1,286047000.8,N
1513750915.9,286046998.5,N
1513750935.7,286047000.9,N
1513750955.5,286046999.7,N
1513750975.4,286047000.9,N
1513750995.2,286047001.7,N
1513751015.0,286046999.8,N
1513751016.0,286046999.8,N
1513751035.8,286047001.1,N
1513751055.6,286046998.2,N
1513751075.5,286047000.8,N
1513751095.3,286047004.1,N
1513751115.1,286047001.9,N
1513751135.9,286047000.3,N
1513751155.7,286047000.3,N
1513751175.6,286046999.7,N
1513751195.4,286047000.6,N
1513751215.2,286047000.8,N
1513751235.1,286047001.0,N
1513751236.0,286047001.0,N
1513751255.8,286047000.4,N
1513751275.6,286047002.5,N
1513751295.5,286047002.6,N
1513751315.3,286047001.1,N
1513751335.2,286047000.2,N
1513751355.9,286046998.5,N
1513751375.7,286047002.7,N
1513751395.6,286047000.5,N
1513751415.4,286047000.3,N
1513751435.3,286047000.3,N
1513751455.1,286047000.4,N
1513751456.0,286047000.4,N
1513751475.8,286046999.9,N
1513751495.7,286046999.8,N
1513751515.5,286047002.5,N
1513751535.3,286047003.5,N
1513751555.2,286047003.2,N
1513751575.0,286047001.3,N
1513751575.9,286047001.3,N
1513751595.8,286046999.7,N
1513751615.6,286047004.0,Y
1513751635.4,286046999.9,P
1513751655.3,286047000.9,N
1513751675.1,286047000.4,N
1513751695.9,286047000.9,N
1513751715.7,286047001.0,N
1513751735.5,286047000.7,N
1513751755.4,286046998.9,N
1513751775.2,286047000.9,N
1513751795.0,286047001.0,N
1513751795.9,286047001.0,N
1513751815.8,286046998.5,N
1513751835.6,286047000.5,N
1513751855.5,286046998.3,N
1513751875.3,286047000.6,N
1513751895.1,286046999.3,N
1513751915.9,286046996.5,Y
1513751935.7,286046996.9,P
1513751955.6,286046996.5,N
1513751975.4,286046999.5,N
1513751995.2,286046996.8,N
1513752015.1,286046999.1,N
1513752016.0,286046999.1,N
1513752035.8,286047001.1,N
1513752055.7,286046999.6,N
1513752075.5,286046999.1,N
1513752095.3,286046998.1,N
1513752115.2,286046998.6,N
1513752135.0,286046997.2,N
1513752135.9,286046997.2,N
1513752155.7,286046996.7,N
1513752175.6,286046997.7,N
1513752195.4,286046997.6,N
1513752215.3,286047000.8,N
1513752235.1,286046998.1,N
1513752255.8,286047000.0,N
1513752275.7,286046999.8,N
1513752295.5,286047002.3,N
1513752315.4,286047002.7,N
1513752335.2,286046998.8,N
1513752355.0,286046998.2,N
1513752355.9,286046998.2,N
1513752375.8,286047001.9,N
1513752395.6,286047000.2,N
1513752415.5,286047001.1,N
1513752435.3,286047001.2,N
1513752455.1,286047000.9,N
1513752475.9,286047000.9,N
1513752495.7,286046999.2,N
1513752515.5,286046999.5,N
1513752535.4,286046998.5,N
1513752555.2,286046998.2,N
1513752575.1,286046999.3,N
1513752576.0,286046999.3,N
1513752595.8,286046999.2,N
1513752615.6,286046999.2,N
1513752635.5,286046999.4,N
1513752655.3,286046999.1,N
1513752675.1,286046996.9,N
1513752695.9,286047001.0,N
1513752715.7,286047002.6,N
1513752735.6,286047001.4,N
1513752755.4,286047001.3,N
1513752775.2,286047001.9,N
1513752795.1,286047000.1,N
1513752796.0,286047000.1,N
1513752815.8,286047002.2,N
1513752835.7,286047002.2,N
1513752855.5,286046999.8,N
1513752875.3,286046999.8,N
1513752895.2,286047002.7,N
1513752915.0,286047000.6,N
1513752915.9,286047000.6,N
1513752935.7,286046999.9,N
1513752955.6,286047002.3,N
1513752975.4,286047002.5,N
1513753025.3,286046998.5,E
1513753035.2,286047000.5,N
1513753055.0,286046999.9,P
1513753056.0,286046999.9,N
1513753075.8,286047000.6,N
1513753095.6,286046999.7,N
1513753115.5,286047001.6,Y
1513753135.3,286047004.0,P
1513753155.1,286047004.4,N
1513753175.9,286047005.6,N
1513753195.7,286047005.1,N
