#timestamp,LO_Frequency,Hit 
1499504415.7,286046928.6,N
1499504435.5,286046929.2,N
1499504455.4,286046928.4,N
1499504475.2,286046928.1,N
1499504495.0,286046928.6,N
1499504495.9,286046928.6,N
1499504515.8,286046928.6,N
1499504535.6,286046927.3,N
1499504555.4,286046926.5,N
1499504575.3,286046926.8,N
1499504595.1,286046926.6,N
1499504596.0,286046926.6,N
1499504615.8,286046926.3,N
1499504635.7,286046927.2,N
1499504655.5,286046924.8,N
1499504675.3,286046925.2,N
1499504695.1,286046925.7,N
1499504715.9,286046923.5,N
1499504735.7,286046923.2,N
1499504755.5,286046921.4,N
1499504775.4,286046921.6,N
1499504795.2,286046924.4,N
1499504815.0,286046923.3,N
1499504815.9,286046923.3,N
1499504835.8,286046923.7,N
1499504855.6,286046923.4,N
1499504875.4,286046924.4,N
1499504895.3,286046922.1,N
1499504915.1,286046921.9,N
1499504916.0,286046921.9,N
1499504935.8,286046921.8,N
1499504955.7,286046922.8,N
1499504975.5,286046920.5,N
1499504995.3,286046920.0,N
1499505015.2,286046921.6,N
1499505035.9,286046922.0,N
1499505055.7,286046919.7,N
1499505075.6,286046922.8,N
1499505095.4,286046922.6,N
1499505115.2,286046921.9,N
1499505135.0,286046922.4,N
1499505136.0,286046922.4,N
1499505155.8,286046922.7,N
1499505175.6,286046919.8,N
1499505195.4,286046921.0,N
1499505215.3,286046919.9,N
1499505235.1,286046918.8,N
1499505255.8,286046918.8,N
1499505275.7,286046921.0,N
1499505295.5,286046921.1,N
1499505315.3,286046918.7,N
1499505335.2,286046919.6,N
1499505355.9,286046919.2,N
1499505375.7,286046919.4,N
1499505395.6,286046919.0,N
1499505415.4,286046918.7,N
1499505435.2,286046919.3,N
1499505455.1,286046916.5,N
1499505456.0,286046916.5,N
1499505475.8,286046916.5,N
1499505495.6,286046916.6,N
1499505515.4,286046916.9,N
1499505535.3,286046916.8,N
1499505555.1,286046915.0,N
1499505575.8,286046916.0,N
1499505595.7,286046913.8,N
1499505615.5,286046912.2,N
1499505635.3,286046911.7,N
1499505655.2,286046912.2,N
1499505675.9,286046911.9,N
1499505695.7,286046910.1,N
1499505715.6,286046913.1,N
1499505735.4,286046913.1,N
1499505755.2,286046913.1,N
1499505775.1,286046910.6,N
1499505776.0,286046910.6,N
1499505795.8,286046910.1,N
1499505815.6,286046910.7,N
1499505835.4,286046910.4,N
1499505855.3,286046911.3,N
1499505875.1,286046910.6,N
1499505895.8,286046910.7,N
1499505915.7,286046910.5,N
1499505935.5,286046910.5,N
1499505955.3,286046911.4,N
1499505975.2,286046909.2,N
1499505995.0,286046909.6,N
1499505995.9,286046909.6,N
1499506015.7,286046907.1,N
1499506035.6,286046906.9,N
1499506055.4,286046909.7,N
1499506075.2,286046909.7,N
1499506095.1,286046909.3,N
1499506096.0,286046909.3,N
1499506115.8,286046910.0,N
1499506135.6,286046907.0,N
1499506155.5,286046907.3,N
1499506175.3,286046908.0,N
1499506195.1,286046905.3,N
1499506215.9,286046905.8,N
1499506235.7,286046905.3,N
1499506255.5,286046906.0,N
1499506275.4,286046906.5,N
1499506295.2,286046906.2,N
1499506315.0,286046906.1,N
1499506315.9,286046906.1,N
1499506335.8,286046905.7,N
1499506355.6,286046906.4,N
1499506375.4,286046903.8,N
1499506395.2,286046905.9,N
1499506415.1,286046904.0,N
1499506416.0,286046904.0,N
1499506435.8,286046904.6,N
1499506455.6,286046905.1,N
1499506475.5,286046902.9,N
1499506495.3,286046903.0,N
1499506515.1,286046903.2,N
1499506535.9,286046901.0,N
1499506555.7,286046900.8,N
1499506575.5,286046901.1,N
1499506595.4,286046901.9,N
1499506615.2,286046899.4,N
1499506635.0,286046899.4,N
1499506635.9,286046899.4,N
1499506655.8,286046899.2,N
1499506675.6,286046899.7,N
1499506695.4,286046899.1,N
1499506715.3,286046901.8,N
1499506735.1,286046900.7,N
1499506736.0,286046900.7,N
1499506755.8,286046898.9,N
1499506775.7,286046899.0,N
1499506795.5,286046900.2,N
1499506815.3,286046899.1,N
1499506835.1,286046899.4,N
1499506855.9,286046899.5,N
1499506875.7,286046899.4,N
1499506895.5,286046899.1,N
1499506915.4,286046899.2,N
1499506935.2,286046899.2,N
1499506955.0,286046899.7,N
1499506955.9,286046899.7,N
1499506975.8,286046899.7,N
1499506995.6,286046899.6,N
1499507015.4,286046899.1,N
1499507035.3,286046897.6,N
1499507055.1,286046896.2,N
1499507056.0,286046896.2,N
1499507075.8,286046896.0,N
1499507095.7,286046896.5,N
1499507115.5,286046898.2,N
1499507135.3,286046896.9,N
1499507155.2,286046896.0,N
1499507175.9,286046898.8,N
1499507195.7,286046897.8,N
1499507215.6,286046898.7,N
1499507235.4,286046897.9,N
1499507255.2,286046896.1,N
1499507275.0,286046895.8,N
1499507276.0,286046895.8,N
1499507295.8,286046896.1,N
1499507315.6,286046895.7,N
1499507335.4,286046896.7,N
1499507355.3,286046894.5,N
1499507375.1,286046894.2,N
1499507395.8,286046895.0,N
1499507415.7,286046894.7,N
1499507435.5,286046895.2,N
1499507455.3,286046894.5,N
1499507475.2,286046896.4,N
1499507495.9,286046897.0,N
1499507515.7,286046896.1,N
1499507535.6,286046897.2,N
1499507555.4,286046894.1,N
1499507575.2,286046897.2,N
1499507595.0,286046895.4,N
1499507596.0,286046895.4,N
1499507615.8,286046897.2,N
1499507635.6,286046897.0,N
1499507655.4,286046896.8,N
1499507675.3,286046894.1,N
1499507695.1,286046895.5,N
1499507715.8,286046895.4,N
1499507735.7,286046895.4,N
1499507755.5,286046894.9,N
1499507775.3,286046893.3,N
1499507795.2,286046893.4,N
1499507815.9,286046893.8,N
1499507835.7,286046891.8,N
1499507855.6,286046891.3,N
1499507875.4,286046893.1,N
1499507895.2,286046893.6,N
1499507915.1,286046891.7,N
1499507916.0,286046891.7,N
1499507935.8,286046889.3,N
1499507955.6,286046892.4,N
1499507975.5,286046889.4,N
1499507995.3,286046891.4,N
