#timestamp,LO_Frequency,Hit,StdDev 
1688842815.1,286047000.6,N
1688842835.9,286047001.1,N
1688842855.7,286047000.0,N
1688842875.5,286046998.2,N
1688842895.4,286046998.1,N
1688842915.2,286047001.2,N
1688842935.0,286046998.9,N
1688842935.9,286046998.9,N
1688842955.8,286046998.4,N
1688842975.6,286046998.1,N
1688842995.5,286046998.9,N
1688843015.3,286046996.5,N
1688843035.1,286046999.5,N
1688843055.9,286046996.8,N
1688843075.7,286046996.9,N
1688843095.5,286046999.3,N
1688843115.4,286046997.0,N
1688843135.2,286046999.5,N
1688843155.1,286046998.7,N
1688843156.0,286046998.7,N
1688843175.8,286046998.2,N
1688843195.6,286046999.0,N
1688843215.5,286046999.3,N
1688843235.3,286046998.7,N
1688843255.2,286046999.4,N
1688843275.9,286046999.5,N
1688843295.7,286046996.9,N
1688843315.6,286046996.6,N
1688843335.4,286046999.6,N
1688843355.2,286046996.5,N
1688843375.1,286046995.2,Y
1688843376.0,286046995.2,P
1688843395.8,286046999.0,N
1688843415.7,286046999.3,N
1688843435.5,286046996.6,N
1688843455.3,286046996.6,N
1688843475.2,286046999.6,N
1688843495.0,286046997.0,N
1688843495.9,286046997.0,N
1688843515.7,286046997.8,N
1688843535.6,286046997.0,N
1688843555.4,286046997.0,N
1688843575.3,286046997.0,N
1688843595.1,286046996.8,N
1688843615.9,286046997.0,N
1688843635.7,286046997.3,N
1688843655.5,286046996.6,Y
1688843675.4,286047001.0,P
1688843695.2,286047000.2,N
1688843715.1,286047002.6,N
1688843716.0,286047002.6,N
1688843735.8,286047000.3,N
1688843755.6,286047002.1,N
1688843775.5,286046999.8,N
1688843795.3,286047001.6,N
1688843815.1,286047001.7,N
1688843865.9,286047001.7,E
1688843875.8,286047002.8,N
1688843895.7,286046998.1,P
1688843915.5,286046998.8,N
1688843935.4,286046998.9,N
1688843955.2,286046998.3,N
1688843975.0,286046998.7,N
1688843975.9,286046998.7,N
1688843995.8,286047001.2,N
1688844015.6,286046998.5,N
1688844035.5,286046998.7,N
1688844055.3,286046999.0,N
1688844075.1,286046999.2,N
1688844095.9,286046999.3,N
1688844115.7,286047000.8,N
1688844135.5,286046998.6,N
1688844155.4,286047000.8,N
1688844175.2,286046998.4,N
1688844195.1,286046999.4,N
1688844196.0,286046999.4,N
1688844215.8,286046996.5,N
1688844235.6,286046999.2,N
1688844255.5,286046999.1,N
1688844275.3,286046996.8,N
1688844295.1,286046999.1,N
1688844315.9,286046999.5,N
1688844335.7,286046997.4,N
1688844355.6,286046997.1,N
1688844375.4,286046996.5,N
1688844395.2,286046998.3,N
1688844415.1,286046999.0,N
1688844416.0,286046999.0,N
1688844435.8,286046998.4,N
1688844455.6,286046999.4,N
1688844475.5,286046999.1,N
1688844495.3,286046998.7,N
1688844515.2,286047000.8,N
1688844535.9,286046999.0,N
1688844555.7,286046998.4,N
1688844575.6,286046998.2,N
1688844595.4,286047000.5,N
1688844615.2,286047000.2,N
1688844635.1,286047002.8,N
1688844636.0,286047002.8,N
1688844655.8,286047002.7,N
1688844675.7,286047002.5,N
1688844695.5,286047002.6,N
1688844715.3,286047002.5,N
1688844735.2,286047002.4,N
1688844755.0,286047000.1,N
1688844755.9,286047000.1,N
1688844775.8,286047000.4,N
1688844795.6,286047000.6,N
1688844815.4,286046998.5,N
1688844835.3,286047000.8,N
1688844855.1,286047000.6,N
1688844875.8,286046999.8,N
1688844895.7,286046999.7,N
1688844915.5,286047002.3,N
1688844935.4,286047002.8,N
1688844955.2,286046999.9,N
1688844975.0,286047002.4,N
1688844975.9,286047002.4,N
1688844995.8,286047000.0,N
1688845015.6,286046998.8,N
1688845035.5,286046998.9,N
1688845055.3,286046998.9,N
1688845075.1,286046998.1,N
1688845095.9,286046999.4,N
1688845115.7,286046999.4,N
1688845135.6,286046999.3,N
1688845155.4,286046996.5,N
1688845175.2,286046998.8,N
1688845195.1,286046998.9,N
1688845196.0,286046998.9,N
1688845215.8,286046999.5,N
1688845235.7,286046996.5,N
1688845255.5,286046999.6,N
1688845275.3,286046998.9,N
1688845295.2,286046999.5,N
1688845315.0,286046998.7,N
1688845315.9,286046998.7,N
1688845335.7,286046998.2,N
1688845355.6,286046998.7,N
1688845375.4,286047000.4,N
1688845395.3,286047000.9,N
1688845415.1,286047000.7,N
1688845435.8,286046999.8,N
1688845455.7,286047000.9,N
1688845475.5,286047000.2,N
1688845495.4,286046999.7,N
1688845515.2,286046999.9,N
1688845535.0,286046999.8,N
1688845535.9,286046999.8,N
1688845555.8,286047002.1,N
1688845575.6,286047002.8,N
1688845595.5,286047001.8,N
1688845615.3,286047004.3,Y
1688845635.1,286047004.1,P
1688845655.9,286047004.3,N
1688845675.7,286047003.8,N
1688845695.5,286047004.3,N
1688845715.4,286047004.0,N
1688845735.2,286047001.9,N
1688845755.1,286047004.3,N
1688845756.0,286047004.3,N
1688845775.8,286047001.6,N
1688845795.6,286047004.3,N
1688845815.5,286047001.8,N
1688845835.3,286047001.7,N
1688845855.1,286047001.6,N
1688845875.9,286047001.3,N
1688845895.7,286047001.7,N
1688845915.6,286047001.7,N
1688845935.4,286047001.4,N
1688845955.2,286047003.9,N
1688845975.1,286047003.9,N
1688845976.0,286047003.9,N
1688845995.8,286047003.9,N
1688846015.6,286047004.2,N
1688846035.5,286047003.6,N
1688846055.3,286047003.5,N
1688846075.1,286047003.2,N
1688846095.9,286047003.9,N
1688846115.7,286047001.3,N
1688846135.6,286047003.7,N
1688846155.4,286047003.9,N
1688846175.2,286047003.6,N
1688846195.1,286047003.3,N
1688846196.0,286047003.3,N
1688846215.8,286047003.5,Y
1688846235.7,286047000.0,P
1688846255.5,286047000.6,N
1688846275.3,286047000.7,N
1688846295.2,286047000.8,N
1688846315.0,286047000.8,N
1688846315.9,286047000.8,N
1688846335.7,286047000.4,N
1688846355.6,286047000.0,N
1688846375.4,286047000.3,N
1688846395.3,286047000.2,N
