#timestamp,LO_Frequency,Hit,StdDev 
1625266815.6,286046999.9,N
1625266835.4,286046999.7,N
1625266855.3,286047002.5,N
1625266875.1,286047000.2,N
1625266895.8,286047002.4,N
1625266915.7,286047000.3,N
1625266935.5,286046999.9,N
1625266955.4,286047000.5,N
1625266975.2,286047000.4,N
1625266995.0,286047000.2,N
1625266995.9,286047000.2,N
1625267015.8,286047002.8,N
1625267035.6,286047000.2,N
1625267055.4,286047002.8,N
1625267075.3,286047000.2,N
1625267095.1,286047000.1,N
1625267115.9,286046999.8,N
1625267135.7,286046999.9,N
1625267155.5,286047000.2,N
1625267175.4,286047002.8,N
1625267195.2,286047000.3,N
1625267215.1,286046998.2,N
1625267216.0,286046998.2,N
1625267235.8,286047000.3,N
1625267255.6,286046999.7,N
1625267275.5,286047000.5,N
1625267295.3,286047000.3,N
1625267315.1,286047000.4,N
1625267335.9,286047001.2,N
1625267355.7,286047000.5,N
1625267375.6,286046998.5,N
1625267395.4,286047000.3,N
1625267415.2,286047000.0,N
1625267435.1,286046999.1,N
1625267436.0,286046999.1,N
1625267455.8,286046996.6,Y
1625267475.7,286046996.5,P
1625267495.5,286046997.2,N
1625267515.3,286046996.9,N
1625267535.2,286046999.3,N
1625267555.0,286046998.2,N
1625267555.9,286046998.2,N
1625267575.8,286046999.0,N
1625267595.6,286047000.8,N
1625267615.4,286047000.2,N
1625267635.3,286046999.8,N
1625267655.1,286047000.2,N
1625267675.9,286046999.7,N
1625267695.7,286047001.0,N
1625267715.5,286046999.6,N
1625267735.4,286046996.5,N
1625267755.2,286046997.9,N
1625267775.1,286046993.3,Y
1625267776.0,286046993.3,P
1625267795.8,286046996.9,N
1625267815.6,286046997.1,N
1625267835.5,286046996.8,N
1625267855.6,286046997.4,N
1625267875.5,286046997.6,N
1625267895.3,286046995.6,N
1625267915.1,286046996.2,N
1625267935.9,286046995.8,N
1625267955.7,286046994.0,Y
1625267975.6,286046994.9,P
1625267995.4,286046997.0,P
1625268015.2,286046996.8,P
1625268035.1,286046995.4,Y
1625268036.0,286046995.4,P
1625268055.8,286046998.2,P
1625268075.7,286046996.9,N
1625268095.5,286046999.4,N
1625268115.3,286046998.4,N
1625268135.2,286047000.8,N
1625268155.0,286047000.2,N
1625268155.9,286047000.2,N
1625268175.8,286047000.3,N
1625268195.6,286047000.2,N
1625268215.4,286047001.2,N
1625268235.3,286046998.3,N
1625268255.1,286046998.3,N
1625268275.8,286046999.4,N
1625268295.7,286046998.6,N
1625268315.5,286046999.3,N
1625268335.4,286046999.1,N
1625268355.2,286046996.5,N
1625268375.0,286046998.8,N
1625268375.9,286046998.8,N
1625268395.8,286047001.0,N
1625268415.6,286047001.1,N
1625268435.4,286046996.9,N
1625268455.3,286046996.6,N
1625268475.1,286046996.7,N
1625268495.9,286046996.5,N
1625268515.7,286046999.2,N
1625268535.5,286046996.7,N
1625268555.4,286046999.6,N
1625268575.2,286046999.2,N
1625268595.1,286047011.9,Y
1625268596.0,286046996.6,P
1625268615.8,286046998.8,N
1625268635.6,286046998.9,N
1625268655.5,286046999.2,N
1625268675.3,286046998.8,N
1625268695.1,286047000.2,N
1625268715.9,286047000.3,N
1625268735.7,286047001.6,N
1625268755.6,286047002.0,N
1625268775.4,286047000.4,N
1625268795.2,286047001.2,N
1625268815.1,286046998.1,N
1625268816.0,286046998.1,N
1625268835.8,286046998.8,N
1625268855.6,286046998.5,N
1625268875.5,286046998.6,N
1625268895.3,286047000.8,N
1625268915.2,286046998.1,N
1625268935.9,286046999.8,N
1625268955.7,286047001.1,N
1625268975.6,286047000.6,N
1625268995.4,286046999.9,N
1625269015.2,286047000.6,N
1625269035.1,286047001.4,N
1625269036.0,286047001.4,N
1625269055.8,286047002.1,N
1625269075.7,286046999.9,N
1625269095.5,286046999.3,N
1625269115.3,286046998.8,N
1625269135.2,286046999.5,N
1625269155.9,286046999.4,N
1625269175.7,286046998.3,N
1625269195.6,286047000.6,N
1625269215.4,286046999.7,N
1625269235.3,286047002.2,N
1625269255.5,286047000.0,N
1625269275.4,286047000.9,N
1625269295.2,286047000.8,N
1625269315.0,286046998.2,N
1625269315.9,286046998.2,N
1625269335.8,286046998.7,N
1625269355.6,286046998.4,N
1625269375.4,286046998.9,N
1625269395.3,286047000.8,N
1625269415.1,286047000.4,N
1625269435.9,286046998.8,N
1625269455.7,286046999.0,N
1625269475.5,286046999.1,N
1625269495.4,286046998.5,N
1625269515.2,286047001.1,N
1625269535.0,286047000.1,N
1625269535.9,286047000.1,N
1625269555.8,286047002.6,N
1625269575.6,286047000.1,N
1625269595.5,286047000.2,N
1625269615.3,286047000.1,N
1625269635.1,286047000.5,N
1625269655.9,286046999.8,N
1625269675.7,286047002.8,N
1625269695.5,286047001.9,N
1625269715.4,286047004.4,Y
1625269735.2,286047004.1,P
1625269755.1,286047003.7,N
1625269756.0,286047003.7,N
1625269775.8,286047003.5,N
1625269795.6,286047005.6,Y
1625269815.5,286047001.3,P
1625269865.3,286047003.8,E
1625269875.2,286047002.4,N
1625269895.1,286046998.8,P
1625269896.0,286046998.8,N
1625269915.8,286046998.8,N
1625269935.7,286047000.1,N
1625269955.5,286047002.7,N
1625269975.3,286047001.5,N
1625269995.2,286047001.7,N
1625270015.0,286047003.1,N
1625270015.9,286047003.1,N
1625270035.8,286047003.9,N
1625270055.6,286047003.2,N
1625270075.4,286047003.1,N
1625270095.3,286047005.3,N
1625270115.1,286047005.9,N
1625270135.9,286047004.6,N
1625270155.7,286047007.4,Y
1625270175.5,286047005.6,P
1625270195.4,286047005.6,P
1625270215.2,286047005.5,P
1625270235.0,286047005.6,Y
1625270235.9,286047005.6,P
1625270255.8,286046998.8,N
1625270275.6,286046999.4,N
1625270295.5,286046998.3,N
1625270315.3,286046998.3,N
1625270335.1,286046999.0,N
1625270355.9,286046998.9,N
1625270375.7,286046996.8,N
1625270395.5,286046997.7,N
