#timestamp,LO_Frequency,Hit,StdDev 
1652756415.2,286047002.0,N
1652756435.0,286047004.0,N
1652756435.9,286047004.0,N
1652756455.8,286047001.3,N
1652756475.6,286047003.4,N
1652756495.4,286047002.9,N
1652756515.3,286047003.5,N
1652756535.1,286047001.6,N
1652756555.9,286047000.9,N
1652756575.7,286046998.5,N
1652756595.5,286046998.8,N
1652756615.4,286046999.0,N
1652756635.2,286046999.6,N
1652756655.0,286046999.6,N
1652756655.9,286046999.6,N
1652756675.8,286046996.7,N
1652756695.6,286047011.9,Y
1652756715.5,286046997.6,P
1652756735.3,286046997.4,N
1652756755.1,286046997.8,N
1652756775.9,286046997.9,N
1652756795.7,286046995.7,Y
1652756815.6,286046996.5,P
1652756835.4,286046997.2,P
1652756855.2,286046997.3,P
1652756875.1,286046995.2,Y
1652756876.0,286046995.2,P
1652756895.8,286046998.9,N
1652756915.7,286046998.6,N
1652756935.5,286046999.7,N
1652756955.3,286047002.1,N
1652756975.2,286047002.4,N
1652756995.9,286046999.8,N
1652757015.7,286047000.6,N
1652757035.6,286047000.2,N
1652757055.4,286046998.4,N
1652757075.3,286047000.4,N
1652757095.1,286047001.2,N
1652757096.0,286047001.2,N
1652757115.8,286047000.8,N
1652757135.7,286047001.2,N
1652757155.5,286046998.5,N
1652757175.3,286046999.3,N
1652757195.2,286046998.5,N
1652757215.0,286046998.7,N
1652757215.9,286046998.7,N
1652757235.8,286046999.5,N
1652757255.6,286046998.4,N
1652757275.4,286046998.6,N
1652757295.3,286046999.2,N
1652757315.1,286046999.4,N
1652757335.8,286046996.5,N
1652757355.7,286046996.6,N
1652757375.5,286046998.8,N
1652757395.3,286046998.4,N
1652757415.2,286046999.6,N
1652757435.0,286046999.2,N
1652757435.9,286046999.2,N
1652757455.8,286046999.6,N
1652757475.6,286046997.0,N
1652757495.4,286046996.5,N
1652757515.3,286046999.2,N
1652757535.1,286046996.8,N
1652757555.9,286046998.0,N
1652757575.7,286046996.9,N
1652757595.5,286046998.0,N
1652757615.4,286046997.7,N
1652757635.2,286046995.4,Y
1652757655.0,286046995.0,P
1652757656.0,286046995.0,N
1652757675.8,286046997.5,N
1652757695.6,286046997.7,N
1652757715.5,286046996.7,N
1652757735.3,286046999.1,N
1652757755.1,286046997.3,N
1652757775.9,286046997.4,N
1652757795.7,286046996.6,N
1652757815.6,286046997.3,N
1652757835.4,286046996.9,N
1652757855.2,286046997.3,N
1652757875.1,286046995.2,Y
1652757876.0,286046995.2,P
1652757895.8,286046997.3,N
1652757915.6,286046997.4,N
1652757935.5,286046999.1,N
1652757955.3,286046999.0,N
1652757975.2,286046998.7,N
1652757995.9,286046998.2,N
1652758015.7,286046998.5,N
1652758035.6,286046999.1,N
1652758055.4,286046999.6,N
1652758075.3,286046999.4,N
1652758095.1,286046998.6,N
1652758096.0,286046998.6,N
1652758115.8,286046998.7,N
1652758135.7,286047001.1,N
1652758155.5,286047000.5,N
1652758175.3,286047000.1,N
1652758195.2,286046999.9,N
1652758215.0,286046998.1,N
1652758215.9,286046998.1,N
1652758235.8,286047000.7,N
1652758255.6,286046998.7,N
1652758275.4,286046998.5,N
1652758295.3,286046998.7,N
1652758315.1,286046999.0,N
1652758335.8,286046999.1,N
1652758355.7,286046999.0,N
1652758375.5,286046998.9,N
1652758395.4,286046998.6,N
1652758415.2,286046998.7,N
1652758435.0,286046998.8,N
1652758435.9,286046998.8,N
1652758455.8,286046999.2,N
1652758475.6,286046999.3,N
1652758495.4,286046996.7,Y
1652758515.3,286046999.4,P
1652758565.2,286046998.2,E
1652758575.1,286047000.9,N
1652758576.0,286047000.9,P
1652758595.8,286047002.7,P
1652758615.7,286047000.2,N
1652758635.5,286047000.0,N
1652758655.3,286047002.8,N
1652758675.2,286047000.1,N
1652758695.0,286047001.0,N
1652758695.9,286047001.0,N
1652758715.7,286047000.4,N
1652758735.6,286047000.1,N
1652758755.4,286047002.2,N
1652758775.3,286047002.6,N
1652758795.1,286047001.6,N
1652758796.0,286047001.6,N
1652758815.8,286047000.0,N
1652758835.7,286046999.9,N
1652758855.5,286047000.4,N
1652758875.3,286047000.8,N
1652758895.2,286046998.1,N
1652758915.0,286047000.7,N
1652758915.9,286047000.7,N
1652758935.8,286047000.4,N
1652758955.6,286047001.1,N
1652758975.4,286046999.3,N
1652758995.3,286046998.6,N
1652759015.1,286046998.5,N
1652759035.8,286046996.6,N
1652759055.7,286046997.1,N
1652759075.5,286046997.2,N
1652759095.4,286046996.9,N
1652759115.2,286046996.7,N
1652759135.0,286046996.7,N
1652759135.9,286046996.7,N
1652759155.8,286047001.2,N
1652759175.6,286047000.3,N
1652759195.4,286046998.3,N
1652759215.3,286047000.7,N
1652759235.1,286047002.4,N
1652759255.9,286047002.1,N
1652759275.7,286047001.9,N
1652759295.5,286047002.0,N
1652759315.4,286047003.9,N
1652759335.2,286047002.8,N
1652759355.0,286047002.5,N
1652759356.0,286047002.5,N
1652759375.8,286047001.6,N
1652759395.6,286047002.1,N
1652759415.5,286047002.0,N
1652759435.3,286047004.0,N
1652759455.1,286047003.5,N
1652759475.9,286047003.6,N
1652759495.7,286047004.4,N
1652759515.6,286047004.0,N
1652759535.4,286047004.1,N
1652759555.2,286047003.4,N
1652759575.1,286047003.6,N
1652759576.0,286047003.6,N
1652759595.8,286047003.8,N
1652759615.6,286047003.7,N
1652759635.5,286047003.9,N
1652759655.3,286047003.3,N
1652759675.2,286047003.9,N
1652759695.9,286047003.8,N
1652759715.7,286047003.2,N
1652759735.6,286047004.1,Y
1652759755.4,286047002.5,P
1652759775.3,286047000.2,N
1652759795.1,286047000.0,N
1652759796.0,286047000.0,N
1652759815.8,286047000.3,N
1652759835.7,286047000.0,N
1652759855.5,286047000.1,N
1652759875.3,286047000.1,N
1652759895.2,286046999.9,N
1652759915.0,286046999.9,N
1652759915.9,286046999.9,N
1652759935.8,286047000.4,N
1652759955.6,286047000.1,N
1652759975.4,286047001.9,N
1652759995.3,286046999.9,N
