#timestamp,LO_Frequency,Hit,StdDev 
1582167615.6,286046996.6,N
1582167635.5,286046997.0,N
1582167655.3,286046996.4,N
1582167675.1,286046996.3,N
1582167695.9,286046997.6,N
1582167715.7,286046997.8,N
1582167735.6,286046994.4,N
1582167755.4,286046993.7,N
1582167775.2,286046997.6,N
1582167795.1,286046999.4,N
1582167796.0,286046999.4,N
1582167815.8,286046995.7,N
1582167835.6,286047001.2,N
1582167855.5,286046997.2,N
1582167875.3,286047001.0,N
1582167895.2,286047000.7,N
1582167915.9,286047002.6,N
1582167935.7,286046997.2,N
1582167955.6,286046995.5,N
1582167975.4,286046998.3,N
1582167995.2,286047002.1,N
1582168015.1,286046998.6,N
1582168016.0,286046998.6,N
1582168035.8,286046991.8,Y
1582168055.7,286047000.5,P
1582168075.5,286047002.4,N
1582168095.3,286047004.1,N
1582168115.2,286047003.2,N
1582168135.0,286047004.9,N
1582168135.9,286047004.9,N
1582168155.8,286047004.6,N
1582168175.6,286047007.0,Y
1582168195.4,286047005.8,P
1582168215.3,286047001.3,N
1582168235.1,286047005.0,N
1582168255.8,286047008.4,Y
1582168275.7,286047002.8,P
1582168295.5,286047001.4,N
1582168315.4,286047003.9,P
1582168335.2,286047000.3,N
1582168355.0,286047000.2,N
1582168355.9,286047000.2,N
1582168375.8,286047005.7,Y
1582168395.6,286047000.0,P
1582168415.5,286047003.7,P
1582168435.3,286046997.5,N
1582168455.1,286046993.4,N
1582168475.9,286046987.7,Y
1582168495.7,286047001.1,P
1582168515.5,286047006.0,P
1582168535.4,286046998.6,N
1582168555.2,286047000.1,N
1582168575.1,286047000.3,N
1582168576.0,286047000.3,N
1582168595.8,286046999.7,N
1582168615.6,286047001.3,N
1582168635.5,286046997.0,N
1582168655.3,286047000.9,N
1582168675.1,286047004.1,N
1582168695.9,286046999.8,N
1582168715.7,286047001.7,N
1582168735.6,286047002.0,N
1582168755.4,286047003.9,N
1582168775.2,286046999.8,N
1582168795.1,286047002.3,N
1582168796.0,286047002.3,N
1582168815.8,286047000.6,N
1582168835.6,286046998.6,N
1582168855.5,286046997.9,N
1582168875.3,286046996.6,N
1582168895.1,286046995.2,N
1582168915.9,286046993.9,N
1582168935.7,286046993.7,N
1582168955.6,286046997.3,N
1582168975.4,286046996.0,N
1582168995.2,286046994.0,N
1582169015.1,286046997.4,N
1582169016.0,286046997.4,N
1582169035.8,286046998.9,N
1582169055.6,286046999.4,N
1582169075.5,286047002.7,N
1582169095.3,286047004.0,N
1582169115.2,286046999.7,N
1582169135.9,286046999.8,N
1582169155.7,286047000.3,N
1582169175.6,286047003.9,N
1582169195.4,286047004.0,N
1582169215.2,286047003.0,N
1582169235.1,286047003.3,N
1582169236.0,286047003.3,N
1582169255.8,286047002.0,N
1582169275.7,286047001.8,N
1582169295.5,286047000.4,N
1582169315.3,286046998.2,N
1582169335.2,286046998.5,N
1582169355.0,286046997.1,N
1582169355.9,286046997.1,N
1582169375.7,286046998.8,N
1582169395.6,286046994.9,N
1582169415.4,286046996.8,N
1582169435.3,286046999.4,N
1582169455.1,286046999.0,N
1582169486.0,286047002.2,E
1582169495.1,286047000.7,N
1582169496.0,286047000.7,P
1582169515.8,286046998.1,P
1582169535.6,286046997.1,N
1582169555.5,286046999.5,N
1582169575.3,286046997.1,N
1582169595.1,286046997.7,N
1582169615.9,286047000.8,N
1582169635.7,286047005.8,Y
1582169655.6,286047001.3,P
1582169675.4,286047000.3,N
1582169695.2,286047001.6,N
1582169715.1,286047003.4,Y
1582169716.0,286047003.4,P
1582169735.8,286047002.4,N
1582169755.7,286047002.2,N
1582169775.5,286046997.0,N
1582169795.3,286046999.4,N
1582169815.2,286046998.3,N
1582169835.0,286046998.3,N
1582169835.9,286046998.3,N
1582169855.7,286047001.9,N
1582169875.6,286047006.0,N
1582169895.4,286047003.8,N
1582169915.3,286047005.3,N
1582169935.1,286047004.8,N
1582169955.8,286047005.8,N
1582169975.7,286047007.5,N
1582169995.5,286047003.9,N
1582170015.4,286047002.2,N
1582170035.2,286047005.6,N
1582170055.0,286047000.3,N
1582170055.9,286047000.3,N
1582170075.8,286046995.1,N
1582170095.6,286046994.9,N
1582170115.4,286047000.0,N
1582170135.3,286047000.4,N
1582170155.1,286047003.2,N
1582170175.9,286047004.2,N
1582170195.7,286047003.4,N
1582170215.5,286047001.6,N
1582170235.4,286047003.2,N
1582170255.2,286047004.8,N
1582170275.1,286047001.9,N
1582170276.0,286047001.9,N
1582170295.8,286046998.9,N
1582170315.6,286046998.3,N
1582170335.5,286047000.8,N
1582170355.3,286047000.4,N
1582170375.1,286046999.9,N
1582170395.9,286047001.1,N
1582170415.7,286047000.6,N
1582170435.6,286047001.4,N
1582170455.4,286047001.8,N
1582170475.2,286047002.3,N
1582170495.1,286047001.7,N
1582170496.0,286047001.7,N
1582170515.8,286047000.9,N
1582170535.6,286046998.1,N
1582170555.5,286047001.8,N
1582170575.3,286047004.4,N
1582170595.2,286046998.5,N
1582170615.9,286046996.5,N
1582170635.7,286047000.6,N
1582170655.6,286047002.0,N
1582170675.4,286047005.3,N
1582170695.2,286047003.4,N
1582170715.1,286047003.3,N
1582170716.0,286047003.3,N
1582170735.8,286047005.7,N
1582170755.7,286047004.5,N
1582170775.5,286047007.0,Y
1582170795.3,286047005.4,P
1582170815.2,286047002.4,N
1582170835.0,286047005.5,P
1582170835.9,286047005.5,Y
1582170855.8,286046999.5,P
1582170875.6,286046999.1,N
1582170895.4,286046993.1,P
1582170915.3,286046992.0,N
1582170935.1,286046994.5,N
1582170955.9,286046992.8,N
1582170975.7,286046995.1,N
1582170995.5,286046997.2,N
1582171015.4,286046994.9,N
1582171035.2,286046994.4,N
1582171055.0,286046994.0,N
1582171055.9,286046994.0,N
1582171075.8,286046997.6,N
1582171095.6,286046993.3,N
1582171115.5,286046993.6,N
1582171135.3,286046996.6,N
1582171155.1,286046994.5,N
1582171175.9,286046994.0,N
1582171195.7,286046992.6,N
