1581356176.4,$M4.1 1855 387 243 -22153 -27315 0 0 *63
1581356177.52,$M4.1 1856 387 235 -22153 -27315 0 0 *61
1581356178.65,$M4.1 1857 387 225 -22153 -27315 0 0 *61
1581356179.76,$M4.1 1858 387 227 -22153 -27315 0 0 *6C
1581356180.87,$M4.1 1859 385 225 -22153 -27315 0 0 *6D
1581356181.97,$M4.1 1860 385 225 -22153 -27315 0 0 *67
1581356183.11,$M4.1 1861 387 247 -22153 -27315 0 0 *60
1581356184.26,$M4.1 1862 387 251 -22153 -27315 0 0 *64
1581356185.36,$M4.1 1863 385 247 -22153 -27315 0 0 *60
1581356186.48,$M4.1 1864 385 239 -22153 -27315 0 0 *6E
1581356187.61,$M4.1 1865 387 239 -22153 -27315 0 0 *6D
1581356188.73,$M4.1 1866 387 231 -22153 -27315 0 0 *66
1581356189.86,$M4.1 1867 387 239 -22153 -27315 0 0 *6F
1581356190.96,$M4.1 1868 385 255 -22153 -27315 0 0 *68
1581356192.11,$M4.1 1869 387 225 -22153 -27315 0 0 *6C
1581356193.21,$M4.1 1870 385 209 -22153 -27315 0 0 *68
1581356194.34,$M4.1 1871 387 221 -22153 -27315 0 0 *61
1581356195.48,$M4.1 1872 387 225 -22153 -27315 0 0 *66
1581356196.6,$M4.1 1873 385 239 -22153 -27315 0 0 *68
1581356197.73,$M4.1 1874 387 255 -22153 -27315 0 0 *67
1581356198.84,$M4.1 1875 385 247 -22153 -27315 0 0 *67
1581356199.95,$M4.1 1876 385 259 -22153 -27315 0 0 *6B
1581356201.06,$M4.1 1877 385 251 -22153 -27315 0 0 *62
1581356202.21,$M4.1 1878 387 251 -22153 -27315 0 0 *6F
1581356203.33,$M4.1 1879 385 243 -22153 -27315 0 0 *6F
1581356204.43,$M4.1 1880 387 261 -22153 -27315 0 0 *6B
1581356205.56,$M4.1 1881 387 289 -22153 -27315 0 0 *6C
1581356206.65,$M4.1 1882 385 291 -22153 -27315 0 0 *64
1581356207.77,$M4.1 1883 387 295 -22153 -27315 0 0 *63
1581356208.88,$M4.1 1884 387 291 -22153 -27315 0 0 *60
1581356210.02,$M4.1 1885 387 289 -22153 -27315 0 0 *68
1581356211.12,$M4.1 1886 391 295 -22153 -27315 0 0 *61
1581356212.25,$M4.1 1887 387 281 -22153 -27315 0 0 *62
1581356213.38,$M4.1 1888 391 273 -22153 -27315 0 0 *67
1581356214.5,$M4.1 1889 393 277 -22153 -27315 0 0 *60
1581356215.63,$M4.1 1890 387 277 -22153 -27315 0 0 *6D
1581356216.75,$M4.1 1891 391 273 -22153 -27315 0 0 *6F
1581356217.87,$M4.1 1892 391 265 -22153 -27315 0 0 *6B
1581356219.0,$M4.1 1893 391 247 -22153 -27315 0 0 *6A
1581356220.12,$M4.1 1894 391 231 -22153 -27315 0 0 *6C
1581356221.27,$M4.1 1895 391 217 -22153 -27315 0 0 *69
1581356222.4,$M4.1 1896 387 221 -22153 -27315 0 0 *68
1581356223.5,$M4.1 1897 387 235 -22153 -27315 0 0 *6C
1581356224.62,$M4.1 1898 391 261 -22153 -27315 0 0 *65
1581356225.75,$M4.1 1899 387 259 -22153 -27315 0 0 *68
1581356226.89,$M4.1 1900 387 269 -22153 -27315 0 0 *6A
1581356228.02,$M4.1 1901 387 269 -22153 -27315 0 0 *6B
1581356229.14,$M4.1 1902 391 265 -22153 -27315 0 0 *63
1581356230.26,$M4.1 1903 391 265 -22153 -27315 0 0 *62
1581356231.36,$M4.1 1904 391 261 -22153 -27315 0 0 *61
1581356232.47,$M4.1 1905 391 261 -22153 -27315 0 0 *60
1581356233.56,$M4.1 1906 393 261 -22153 -27315 0 0 *61
1581356234.69,$M4.1 1907 391 273 -22153 -27315 0 0 *61
1581356235.79,$M4.1 1908 391 265 -22153 -27315 0 0 *69
1581356236.93,$M4.1 1909 391 255 -22153 -27315 0 0 *6B
1581356238.08,$M4.1 1910 387 251 -22153 -27315 0 0 *60
1581356239.21,$M4.1 1911 387 259 -22153 -27315 0 0 *69
1581356240.34,$M4.1 1912 391 277 -22153 -27315 0 0 *61
1581356241.48,$M4.1 1913 391 285 -22153 -27315 0 0 *6D
1581356242.59,$M4.1 1914 391 295 -22153 -27315 0 0 *6B
1581356243.7,$M4.1 1915 391 299 -22153 -27315 0 0 *66
1581356244.78,$M4.1 1916 393 295 -22153 -27315 0 0 *6B
1581356245.87,$M4.1 1917 393 291 -22153 -27315 0 0 *6E
1581356247.0,$M4.1 1918 391 285 -22153 -27315 0 0 *66
1581356248.12,$M4.1 1919 391 291 -22153 -27315 0 0 *62
1581356249.25,$M4.1 1920 391 281 -22153 -27315 0 0 *69
1581356250.37,$M4.1 1921 391 265 -22153 -27315 0 0 *62
1581356251.5,$M4.1 1922 391 255 -22153 -27315 0 0 *62
1581356252.6,$M4.1 1923 391 235 -22153 -27315 0 0 *65
1581356253.75,$M4.1 1924 387 209 -22153 -27315 0 0 *6A
1581356254.88,$M4.1 1925 391 205 -22153 -27315 0 0 *60
1581356255.99,$M4.1 1926 393 209 -22153 -27315 0 0 *6D
1581356257.13,$M4.1 1927 391 239 -22153 -27315 0 0 *6D
1581356258.22,$M4.1 1928 393 231 -22153 -27315 0 0 *68
1581356259.35,$M4.1 1929 391 205 -22153 -27315 0 0 *6C
1581356260.49,$M4.1 1930 387 193 -22153 -27315 0 0 *6F
1581356261.62,$M4.1 1931 387 193 -22153 -27315 0 0 *6E
1581356262.75,$M4.1 1932 387 209 -22153 -27315 0 0 *6D
1581356263.9,$M4.1 1933 387 193 -22153 -27315 0 0 *6C
1581356265.04,$M4.1 1934 387 221 -22153 -27315 0 0 *61
1581356266.14,$M4.1 1935 391 231 -22153 -27315 0 0 *66
1581356267.27,$M4.1 1936 387 201 -22153 -27315 0 0 *61
1581356268.42,$M4.1 1937 387 171 -22153 -27315 0 0 *64
1581356269.5,$M4.1 1938 385 179 -22153 -27315 0 0 *61
1581356270.64,$M4.1 1939 387 193 -22153 -27315 0 0 *66
1581356271.77,$M4.1 1940 387 193 -22153 -27315 0 0 *68
1581356272.89,$M4.1 1941 385 193 -22153 -27315 0 0 *6B
1581356274.0,$M4.1 1942 385 217 -22153 -27315 0 0 *67
1581356275.09,$M4.1 1943 385 231 -22153 -27315 0 0 *62
1581356276.21,$M4.1 1944 385 247 -22153 -27315 0 0 *64
1581356277.29,$M4.1 1945 385 235 -22153 -27315 0 0 *60
1581356278.41,$M4.1 1946 385 221 -22153 -27315 0 0 *66
1581356279.51,$M4.1 1947 385 221 -22153 -27315 0 0 *67
1581356280.65,$M4.1 1948 387 243 -22153 -27315 0 0 *6E
1581356281.76,$M4.1 1949 385 239 -22153 -27315 0 0 *60
1581356282.88,$M4.1 1950 385 243 -22153 -27315 0 0 *65
1581356284.0,$M4.1 1951 385 247 -22153 -27315 0 0 *60
1581356285.11,$M4.1 1952 385 255 -22153 -27315 0 0 *60
1581356286.22,$M4.1 1953 387 265 -22153 -27315 0 0 *60
1581356287.33,$M4.1 1954 385 269 -22153 -27315 0 0 *69
1581356288.45,$M4.1 1955 387 291 -22153 -27315 0 0 *6D
1581356289.55,$M4.1 1956 387 299 -22153 -27315 0 0 *66
1581356290.7,$M4.1 1957 387 303 -22153 -27315 0 0 *65
1581356291.82,$M4.1 1958 387 261 -22153 -27315 0 0 *6F
1581356292.92,$M4.1 1959 387 231 -22153 -27315 0 0 *6B
1581356294.05,$M4.1 1960 391 225 -22153 -27315 0 0 *63
1581356295.2,$M4.1 1961 387 209 -22153 -27315 0 0 *6B
1581356296.34,$M4.1 1962 387 189 -22153 -27315 0 0 *63
1581356297.47,$M4.1 1963 387 189 -22153 -27315 0 0 *62
1581356298.6,$M4.1 1964 387 193 -22153 -27315 0 0 *6E
1581356299.72,$M4.1 1965 385 217 -22153 -27315 0 0 *62
1581356300.8,$M4.1 1966 385 235 -22153 -27315 0 0 *61
1581356301.95,$M4.1 1967 387 259 -22153 -27315 0 0 *68
1581356303.06,$M4.1 1968 387 265 -22153 -27315 0 0 *68
1581356304.19,$M4.1 1969 387 273 -22153 -27315 0 0 *6E
1581356305.32,$M4.1 1970 387 269 -22153 -27315 0 0 *6D
1581356306.47,$M4.1 1971 387 259 -22153 -27315 0 0 *6F
1581356307.6,$M4.1 1972 387 243 -22153 -27315 0 0 *67
1581356308.69,$M4.1 1973 385 235 -22153 -27315 0 0 *65
1581356309.84,$M4.1 1974 387 247 -22153 -27315 0 0 *65
1581356310.97,$M4.1 1975 387 259 -22153 -27315 0 0 *6B
1581356312.06,$M4.1 1976 385 265 -22153 -27315 0 0 *65
1581356313.17,$M4.1 1977 387 295 -22153 -27315 0 0 *69
1581356314.31,$M4.1 1978 387 303 -22153 -27315 0 0 *68
1581356315.46,$M4.1 1979 387 315 -22153 -27315 0 0 *6E
1581356316.59,$M4.1 1980 391 319 -22153 -27315 0 0 *63
1581356317.72,$M4.1 1981 391 277 -22153 -27315 0 0 *6B
1581356318.87,$M4.1 1982 391 251 -22153 -27315 0 0 *6C
1581356319.99,$M4.1 1983 391 265 -22153 -27315 0 0 *6A
1581356321.11,$M4.1 1984 391 265 -22153 -27315 0 0 *6D
1581356322.22,$M4.1 1985 391 261 -22153 -27315 0 0 *68
1581356323.36,$M4.1 1986 391 247 -22153 -27315 0 0 *6F
1581356324.47,$M4.1 1987 391 235 -22153 -27315 0 0 *6B
1581356325.61,$M4.1 1988 391 247 -22153 -27315 0 0 *61
1581356326.76,$M4.1 1989 391 255 -22153 -27315 0 0 *63
1581356327.89,$M4.1 1990 391 239 -22153 -27315 0 0 *61
1581356329.02,$M4.1 1991 391 225 -22153 -27315 0 0 *6D
1581356330.14,$M4.1 1992 393 239 -22153 -27315 0 0 *61
1581356331.26,$M4.1 1993 393 255 -22153 -27315 0 0 *6A
1581356332.34,$M4.1 1994 393 261 -22153 -27315 0 0 *6A
1581356333.46,$M4.1 1995 391 265 -22153 -27315 0 0 *6D
1581356334.58,$M4.1 1996 393 269 -22153 -27315 0 0 *60
1581356335.68,$M4.1 1997 391 261 -22153 -27315 0 0 *6B
1581356336.83,$M4.1 1998 391 259 -22153 -27315 0 0 *6F
1581356337.96,$M4.1 1999 391 259 -22153 -27315 0 0 *6E
1581356339.11,$M4.1 2000 391 251 -22153 -27315 0 0 *6C
1581356340.23,$M4.1 2001 391 261 -22153 -27315 0 0 *6E
1581356341.36,$M4.1 2002 391 281 -22153 -27315 0 0 *63
1581356342.48,$M4.1 2003 391 291 -22153 -27315 0 0 *63
1581356343.63,$M4.1 2004 391 281 -22153 -27315 0 0 *65
1581356344.76,$M4.1 2005 391 289 -22153 -27315 0 0 *6C
1581356345.88,$M4.1 2006 391 291 -22153 -27315 0 0 *66
1581356347.01,$M4.1 2007 391 273 -22153 -27315 0 0 *6B
1581356348.16,$M4.1 2008 391 251 -22153 -27315 0 0 *64
1581356349.26,$M4.1 2009 393 255 -22153 -27315 0 0 *63
1581356350.38,$M4.1 2010 393 251 -22153 -27315 0 0 *6F
1581356351.5,$M4.1 2011 393 251 -22153 -27315 0 0 *6E
1581356352.61,$M4.1 2012 391 227 -22153 -27315 0 0 *6E
1581356353.73,$M4.1 2013 393 217 -22153 -27315 0 0 *6E
1581356354.83,$M4.1 2014 393 225 -22153 -27315 0 0 *68
1581356355.95,$M4.1 2015 391 227 -22153 -27315 0 0 *69
1581356357.07,$M4.1 2016 393 239 -22153 -27315 0 0 *67
1581356358.22,$M4.1 2017 391 251 -22153 -27315 0 0 *6A
1581356359.35,$M4.1 2018 391 243 -22153 -27315 0 0 *66
1581356360.48,$M4.1 2019 391 221 -22153 -27315 0 0 *63
1581356361.63,$M4.1 2020 391 213 -22153 -27315 0 0 *68
1581356362.76,$M4.1 2021 391 225 -22153 -27315 0 0 *6C
1581356363.91,$M4.1 2022 391 251 -22153 -27315 0 0 *6C
1581356365.03,$M4.1 2023 391 227 -22153 -27315 0 0 *6C
1581356366.13,$M4.1 2024 391 231 -22153 -27315 0 0 *6C
1581356367.25,$M4.1 2025 391 235 -22153 -27315 0 0 *69
1581356368.38,$M4.1 2026 391 221 -22153 -27315 0 0 *6F
1581356369.53,$M4.1 2027 391 213 -22153 -27315 0 0 *6F
1581356370.66,$M4.1 2028 387 239 -22153 -27315 0 0 *6F
1581356371.78,$M4.1 2029 391 261 -22153 -27315 0 0 *64
1581356372.92,$M4.1 2030 391 269 -22153 -27315 0 0 *64
1581356374.05,$M4.1 2031 391 269 -22153 -27315 0 0 *65
1581356375.2,$M4.1 2032 391 259 -22153 -27315 0 0 *65
1581356376.33,$M4.1 2033 391 255 -22153 -27315 0 0 *68
1581356377.42,$M4.1 2034 393 265 -22153 -27315 0 0 *6E
1581356378.56,$M4.1 2035 387 259 -22153 -27315 0 0 *65
1581356379.7,$M4.1 2036 391 251 -22153 -27315 0 0 *69
1581356380.83,$M4.1 2037 391 265 -22153 -27315 0 0 *6F
1581356381.96,$M4.1 2038 391 259 -22153 -27315 0 0 *6F
1581356383.11,$M4.1 2039 391 259 -22153 -27315 0 0 *6E
1581356384.25,$M4.1 2040 391 239 -22153 -27315 0 0 *66
1581356385.4,$M4.1 2041 391 247 -22153 -27315 0 0 *6E
1581356386.5,$M4.1 2042 391 235 -22153 -27315 0 0 *68
1581356387.65,$M4.1 2043 391 255 -22153 -27315 0 0 *6F
1581356388.8,$M4.1 2044 391 251 -22153 -27315 0 0 *6C
1581356389.9,$M4.1 2045 391 261 -22153 -27315 0 0 *6E
1581356391.01,$M4.1 2046 393 269 -22153 -27315 0 0 *67
1581356392.15,$M4.1 2047 395 285 -22153 -27315 0 0 *62
1581356393.26,$M4.1 2048 391 291 -22153 -27315 0 0 *6C
1581356394.38,$M4.1 2049 391 291 -22153 -27315 0 0 *6D
1581356395.52,$M4.1 2050 395 289 -22153 -27315 0 0 *68
1581356396.63,$M4.1 2051 393 273 -22153 -27315 0 0 *6A
1581356397.73,$M4.1 2052 393 269 -22153 -27315 0 0 *62
1581356398.85,$M4.1 2053 393 251 -22153 -27315 0 0 *68
1581356399.98,$M4.1 2054 391 239 -22153 -27315 0 0 *63
1581356401.1,$M4.1 2055 393 255 -22153 -27315 0 0 *6A
1581356402.22,$M4.1 2056 393 259 -22153 -27315 0 0 *65
1581356403.34,$M4.1 2057 391 261 -22153 -27315 0 0 *6D
1581356404.44,$M4.1 2058 393 273 -22153 -27315 0 0 *63
1581356405.54,$M4.1 2059 393 285 -22153 -27315 0 0 *6B
1581356406.69,$M4.1 2060 391 289 -22153 -27315 0 0 *6F
1581356407.82,$M4.1 2061 395 281 -22153 -27315 0 0 *62
1581356408.94,$M4.1 2062 393 285 -22153 -27315 0 0 *63
1581356410.07,$M4.1 2063 391 277 -22153 -27315 0 0 *6D
1581356411.16,$M4.1 2064 393 265 -22153 -27315 0 0 *6B
1581356412.24,$M4.1 2065 393 261 -22153 -27315 0 0 *6E
1581356413.36,$M4.1 2066 393 259 -22153 -27315 0 0 *66
1581356414.51,$M4.1 2067 395 251 -22153 -27315 0 0 *69
1581356415.63,$M4.1 2068 395 231 -22153 -27315 0 0 *60
1581356416.76,$M4.1 2069 395 221 -22153 -27315 0 0 *60
1581356417.86,$M4.1 2070 393 205 -22153 -27315 0 0 *68
1581356418.98,$M4.1 2071 393 197 -22153 -27315 0 0 *61
1581356420.13,$M4.1 2072 391 201 -22153 -27315 0 0 *6C
1581356421.24,$M4.1 2073 393 197 -22153 -27315 0 0 *63
1581356422.38,$M4.1 2074 391 205 -22153 -27315 0 0 *6E
1581356423.5,$M4.1 2075 393 209 -22153 -27315 0 0 *61
1581356424.63,$M4.1 2076 391 221 -22153 -27315 0 0 *6A
1581356425.76,$M4.1 2077 391 209 -22153 -27315 0 0 *61
1581356426.88,$M4.1 2078 391 231 -22153 -27315 0 0 *65
1581356427.98,$M4.1 2079 393 225 -22153 -27315 0 0 *63
1581356429.13,$M4.1 2080 391 217 -22153 -27315 0 0 *66
1581356430.28,$M4.1 2081 391 197 -22153 -27315 0 0 *6C
1581356431.41,$M4.1 2082 391 189 -22153 -27315 0 0 *60
1581356432.53,$M4.1 2083 393 197 -22153 -27315 0 0 *6C
1581356433.66,$M4.1 2084 391 205 -22153 -27315 0 0 *61
1581356434.8,$M4.1 2085 391 209 -22153 -27315 0 0 *6C
1581356435.94,$M4.1 2086 391 221 -22153 -27315 0 0 *65
1581356437.08,$M4.1 2087 391 209 -22153 -27315 0 0 *6E
1581356438.23,$M4.1 2088 387 239 -22153 -27315 0 0 *65
1581356439.36,$M4.1 2089 387 247 -22153 -27315 0 0 *6D
1581356440.51,$M4.1 2090 391 239 -22153 -27315 0 0 *6B
1581356441.64,$M4.1 2091 387 225 -22153 -27315 0 0 *60
1581356442.79,$M4.1 2092 391 247 -22153 -27315 0 0 *60
1581356443.89,$M4.1 2093 391 227 -22153 -27315 0 0 *67
1581356445.04,$M4.1 2094 391 221 -22153 -27315 0 0 *66
1581356446.14,$M4.1 2095 391 235 -22153 -27315 0 0 *62
1581356447.29,$M4.1 2096 391 243 -22153 -27315 0 0 *60
1581356448.43,$M4.1 2097 391 239 -22153 -27315 0 0 *6C
1581356449.54,$M4.1 2098 391 235 -22153 -27315 0 0 *6F
1581356450.69,$M4.1 2099 387 239 -22153 -27315 0 0 *65
1581356451.83,$M4.1 2100 391 197 -22153 -27315 0 0 *64
1581356452.94,$M4.1 2101 387 183 -22153 -27315 0 0 *67
1581356454.07,$M4.1 2102 387 189 -22153 -27315 0 0 *6E
1581356455.21,$M4.1 2103 387 205 -22153 -27315 0 0 *68
1581356456.36,$M4.1 2104 387 221 -22153 -27315 0 0 *69
1581356457.49,$M4.1 2105 391 225 -22153 -27315 0 0 *6B
1581356458.59,$M4.1 2106 391 235 -22153 -27315 0 0 *69
1581356459.74,$M4.1 2107 391 225 -22153 -27315 0 0 *69
1581356460.87,$M4.1 2108 391 225 -22153 -27315 0 0 *66
1581356461.99,$M4.1 2109 387 235 -22153 -27315 0 0 *61
1581356463.13,$M4.1 2110 391 239 -22153 -27315 0 0 *62
1581356464.24,$M4.1 2111 391 261 -22153 -27315 0 0 *6E
1581356465.38,$M4.1 2112 391 269 -22153 -27315 0 0 *65
1581356466.53,$M4.1 2113 391 285 -22153 -27315 0 0 *66
1581356467.66,$M4.1 2114 391 281 -22153 -27315 0 0 *65
1581356468.79,$M4.1 2115 391 273 -22153 -27315 0 0 *69
1581356469.91,$M4.1 2116 391 265 -22153 -27315 0 0 *6D
1581356471.06,$M4.1 2117 391 251 -22153 -27315 0 0 *6B
1581356472.16,$M4.1 2118 391 227 -22153 -27315 0 0 *65
1581356473.31,$M4.1 2119 391 213 -22153 -27315 0 0 *63
1581356474.41,$M4.1 2120 393 193 -22153 -27315 0 0 *60
1581356475.56,$M4.1 2121 391 201 -22153 -27315 0 0 *6B
1581356476.69,$M4.1 2122 391 225 -22153 -27315 0 0 *6E
1581356477.84,$M4.1 2123 391 247 -22153 -27315 0 0 *6B
1581356478.97,$M4.1 2124 391 255 -22153 -27315 0 0 *6F
1581356480.08,$M4.1 2125 387 235 -22153 -27315 0 0 *6F
1581356481.22,$M4.1 2126 387 251 -22153 -27315 0 0 *6E
1581356482.36,$M4.1 2127 391 259 -22153 -27315 0 0 *60
1581356483.51,$M4.1 2128 391 247 -22153 -27315 0 0 *60
1581356484.61,$M4.1 2129 391 261 -22153 -27315 0 0 *65
1581356485.73,$M4.1 2130 387 265 -22153 -27315 0 0 *6E
1581356486.84,$M4.1 2131 391 265 -22153 -27315 0 0 *68
1581356487.98,$M4.1 2132 391 273 -22153 -27315 0 0 *6C
1581356489.11,$M4.1 2133 391 273 -22153 -27315 0 0 *6D
1581356490.24,$M4.1 2134 391 255 -22153 -27315 0 0 *6E
1581356491.36,$M4.1 2135 393 259 -22153 -27315 0 0 *61
1581356492.45,$M4.1 2136 393 265 -22153 -27315 0 0 *6D
1581356493.56,$M4.1 2137 393 259 -22153 -27315 0 0 *63
1581356494.65,$M4.1 2138 393 235 -22153 -27315 0 0 *66
1581356495.73,$M4.1 2139 393 227 -22153 -27315 0 0 *64
1581356496.83,$M4.1 2140 393 221 -22153 -27315 0 0 *6C
1581356497.95,$M4.1 2141 391 227 -22153 -27315 0 0 *69
1581356499.07,$M4.1 2142 393 205 -22153 -27315 0 0 *68
1581356500.2,$M4.1 2143 391 213 -22153 -27315 0 0 *6C
1581356501.32,$M4.1 2144 391 231 -22153 -27315 0 0 *6B
1581356502.44,$M4.1 2145 393 255 -22153 -27315 0 0 *6A
1581356503.54,$M4.1 2146 393 273 -22153 -27315 0 0 *6D
1581356504.67,$M4.1 2147 391 277 -22153 -27315 0 0 *6A
1581356505.79,$M4.1 2148 393 259 -22153 -27315 0 0 *6B
1581356506.92,$M4.1 2149 391 255 -22153 -27315 0 0 *64
1581356508.04,$M4.1 2150 391 261 -22153 -27315 0 0 *6B
1581356509.12,$M4.1 2151 393 291 -22153 -27315 0 0 *67
1581356510.26,$M4.1 2152 395 277 -22153 -27315 0 0 *6A
1581356511.38,$M4.1 2153 393 273 -22153 -27315 0 0 *69
1581356512.48,$M4.1 2154 393 269 -22153 -27315 0 0 *65
1581356513.61,$M4.1 2155 391 273 -22153 -27315 0 0 *6D
1581356514.73,$M4.1 2156 393 269 -22153 -27315 0 0 *67
1581356515.83,$M4.1 2157 393 273 -22153 -27315 0 0 *6D
1581356516.95,$M4.1 2158 393 277 -22153 -27315 0 0 *66
1581356518.05,$M4.1 2159 393 285 -22153 -27315 0 0 *6A
1581356519.17,$M4.1 2160 393 285 -22153 -27315 0 0 *60
1581356520.3,$M4.1 2161 391 269 -22153 -27315 0 0 *61
1581356521.38,$M4.1 2162 393 265 -22153 -27315 0 0 *6C
1581356522.5,$M4.1 2163 393 285 -22153 -27315 0 0 *63
1581356523.6,$M4.1 2164 395 291 -22153 -27315 0 0 *67
1581356524.7,$M4.1 2165 393 291 -22153 -27315 0 0 *60
1581356525.81,$M4.1 2166 391 265 -22153 -27315 0 0 *6A
1581356526.95,$M4.1 2167 391 247 -22153 -27315 0 0 *6B
1581356528.05,$M4.1 2168 393 255 -22153 -27315 0 0 *65
1581356529.17,$M4.1 2169 395 265 -22153 -27315 0 0 *61
1581356530.26,$M4.1 2170 393 261 -22153 -27315 0 0 *6B
1581356531.36,$M4.1 2171 393 265 -22153 -27315 0 0 *6E
1581356532.46,$M4.1 2172 393 269 -22153 -27315 0 0 *61
1581356533.59,$M4.1 2173 395 277 -22153 -27315 0 0 *69
1581356534.74,$M4.1 2174 395 281 -22153 -27315 0 0 *67
1581356535.88,$M4.1 2175 395 289 -22153 -27315 0 0 *6E
1581356536.98,$M4.1 2176 395 291 -22153 -27315 0 0 *64
1581356538.13,$M4.1 2177 395 303 -22153 -27315 0 0 *6F
1581356539.24,$M4.1 2178 393 303 -22153 -27315 0 0 *66
1581356540.38,$M4.1 2179 395 303 -22153 -27315 0 0 *61
1581356541.49,$M4.1 2180 395 295 -22153 -27315 0 0 *69
1581356542.6,$M4.1 2181 395 265 -22153 -27315 0 0 *67
1581356543.74,$M4.1 2182 395 277 -22153 -27315 0 0 *67
1581356544.88,$M4.1 2183 395 289 -22153 -27315 0 0 *67
1581356546.01,$M4.1 2184 395 281 -22153 -27315 0 0 *68
1581356547.14,$M4.1 2185 395 285 -22153 -27315 0 0 *6D
1581356548.29,$M4.1 2186 397 277 -22153 -27315 0 0 *61
1581356549.4,$M4.1 2187 393 273 -22153 -27315 0 0 *60
1581356550.51,$M4.1 2188 393 255 -22153 -27315 0 0 *6B
1581356551.65,$M4.1 2189 395 243 -22153 -27315 0 0 *6B
1581356552.79,$M4.1 2190 395 243 -22153 -27315 0 0 *63
1581356553.9,$M4.1 2191 395 227 -22153 -27315 0 0 *60
1581356555.03,$M4.1 2192 397 235 -22153 -27315 0 0 *62
1581356556.15,$M4.1 2193 393 247 -22153 -27315 0 0 *62
1581356557.25,$M4.1 2194 393 259 -22153 -27315 0 0 *6A
1581356558.37,$M4.1 2195 393 269 -22153 -27315 0 0 *68
1581356559.5,$M4.1 2196 395 285 -22153 -27315 0 0 *6F
1581356560.61,$M4.1 2197 395 265 -22153 -27315 0 0 *60
1581356561.75,$M4.1 2198 395 255 -22153 -27315 0 0 *6C
1581356562.87,$M4.1 2199 395 265 -22153 -27315 0 0 *6E
1581356564.0,$M4.1 2200 395 269 -22153 -27315 0 0 *61
1581356565.15,$M4.1 2201 397 251 -22153 -27315 0 0 *69
1581356566.28,$M4.1 2202 395 259 -22153 -27315 0 0 *60
1581356567.4,$M4.1 2203 393 281 -22153 -27315 0 0 *62
1581356568.53,$M4.1 2204 395 281 -22153 -27315 0 0 *63
1581356569.65,$M4.1 2205 397 261 -22153 -27315 0 0 *6E
1581356570.78,$M4.1 2206 395 255 -22153 -27315 0 0 *68
1581356571.92,$M4.1 2207 397 231 -22153 -27315 0 0 *69
1581356573.05,$M4.1 2208 397 225 -22153 -27315 0 0 *63
1581356574.2,$M4.1 2209 395 225 -22153 -27315 0 0 *60
1581356575.33,$M4.1 2210 395 217 -22153 -27315 0 0 *69
1581356576.46,$M4.1 2211 395 193 -22153 -27315 0 0 *67
1581356577.61,$M4.1 2212 395 205 -22153 -27315 0 0 *68
1581356578.75,$M4.1 2213 395 213 -22153 -27315 0 0 *6E
1581356579.86,$M4.1 2214 393 209 -22153 -27315 0 0 *64
1581356580.97,$M4.1 2215 393 225 -22153 -27315 0 0 *6B
1581356582.08,$M4.1 2216 393 247 -22153 -27315 0 0 *6C
1581356583.23,$M4.1 2217 395 259 -22153 -27315 0 0 *64
1581356584.37,$M4.1 2218 395 239 -22153 -27315 0 0 *6D
1581356585.48,$M4.1 2219 393 239 -22153 -27315 0 0 *6A
1581356586.6,$M4.1 2220 393 259 -22153 -27315 0 0 *66
1581356587.7,$M4.1 2221 393 255 -22153 -27315 0 0 *6B
1581356588.85,$M4.1 2222 395 247 -22153 -27315 0 0 *6D
1581356589.95,$M4.1 2223 395 235 -22153 -27315 0 0 *69
1581356591.1,$M4.1 2224 395 213 -22153 -27315 0 0 *6A
1581356592.23,$M4.1 2225 395 197 -22153 -27315 0 0 *64
1581356593.38,$M4.1 2226 395 197 -22153 -27315 0 0 *67
1581356594.52,$M4.1 2227 391 209 -22153 -27315 0 0 *66
1581356595.63,$M4.1 2228 391 235 -22153 -27315 0 0 *66
1581356596.74,$M4.1 2229 393 255 -22153 -27315 0 0 *63
1581356597.85,$M4.1 2230 393 259 -22153 -27315 0 0 *67
1581356598.99,$M4.1 2231 395 247 -22153 -27315 0 0 *6F
1581356600.09,$M4.1 2232 393 221 -22153 -27315 0 0 *6A
1581356601.19,$M4.1 2233 393 231 -22153 -27315 0 0 *6A
1581356602.29,$M4.1 2234 393 247 -22153 -27315 0 0 *6C
1581356603.44,$M4.1 2235 397 259 -22153 -27315 0 0 *66
1581356604.57,$M4.1 2236 397 261 -22153 -27315 0 0 *6E
1581356605.7,$M4.1 2237 395 247 -22153 -27315 0 0 *69
1581356606.82,$M4.1 2238 393 217 -22153 -27315 0 0 *65
1581356607.94,$M4.1 2239 393 239 -22153 -27315 0 0 *68
1581356609.06,$M4.1 2240 393 247 -22153 -27315 0 0 *6F
1581356610.16,$M4.1 2241 393 255 -22153 -27315 0 0 *6D
1581356611.28,$M4.1 2242 393 259 -22153 -27315 0 0 *62
1581356612.36,$M4.1 2243 393 235 -22153 -27315 0 0 *69
1581356613.45,$M4.1 2244 393 231 -22153 -27315 0 0 *6A
1581356614.56,$M4.1 2245 393 213 -22153 -27315 0 0 *6B
1581356615.7,$M4.1 2246 395 197 -22153 -27315 0 0 *61
1581356616.83,$M4.1 2247 395 193 -22153 -27315 0 0 *64
1581356617.95,$M4.1 2248 395 175 -22153 -27315 0 0 *63
1581356619.1,$M4.1 2249 391 201 -22153 -27315 0 0 *66
1581356620.2,$M4.1 2250 391 227 -22153 -27315 0 0 *6A
1581356621.31,$M4.1 2251 393 221 -22153 -27315 0 0 *6F
1581356622.42,$M4.1 2252 393 209 -22153 -27315 0 0 *66
1581356623.53,$M4.1 2253 393 209 -22153 -27315 0 0 *67
1581356624.67,$M4.1 2254 391 225 -22153 -27315 0 0 *6C
1581356625.75,$M4.1 2255 393 235 -22153 -27315 0 0 *6E
1581356626.87,$M4.1 2256 393 251 -22153 -27315 0 0 *6F
1581356627.99,$M4.1 2257 393 247 -22153 -27315 0 0 *69
1581356629.1,$M4.1 2258 393 247 -22153 -27315 0 0 *66
1581356630.19,$M4.1 2259 393 227 -22153 -27315 0 0 *61
1581356631.31,$M4.1 2260 393 217 -22153 -27315 0 0 *68
1581356632.41,$M4.1 2261 395 227 -22153 -27315 0 0 *6C
1581356633.56,$M4.1 2262 391 259 -22153 -27315 0 0 *62
1581356634.69,$M4.1 2263 395 251 -22153 -27315 0 0 *6F
1581356635.81,$M4.1 2264 393 213 -22153 -27315 0 0 *68
1581356636.91,$M4.1 2265 393 209 -22153 -27315 0 0 *62
1581356638.02,$M4.1 2266 393 209 -22153 -27315 0 0 *61
1581356639.14,$M4.1 2267 393 205 -22153 -27315 0 0 *6C
1581356640.28,$M4.1 2268 391 209 -22153 -27315 0 0 *6D
1581356641.42,$M4.1 2269 391 217 -22153 -27315 0 0 *63
1581356642.53,$M4.1 2270 393 209 -22153 -27315 0 0 *66
1581356643.64,$M4.1 2271 393 213 -22153 -27315 0 0 *6C
1581356644.73,$M4.1 2272 393 227 -22153 -27315 0 0 *68
1581356645.86,$M4.1 2273 391 221 -22153 -27315 0 0 *6D
1581356646.98,$M4.1 2274 393 205 -22153 -27315 0 0 *6E
1581356648.08,$M4.1 2275 393 221 -22153 -27315 0 0 *69
1581356649.21,$M4.1 2276 391 239 -22153 -27315 0 0 *61
1581356650.33,$M4.1 2277 393 239 -22153 -27315 0 0 *62
1581356651.45,$M4.1 2278 393 243 -22153 -27315 0 0 *60
1581356652.58,$M4.1 2279 391 239 -22153 -27315 0 0 *6E
1581356653.7,$M4.1 2280 393 247 -22153 -27315 0 0 *63
1581356654.82,$M4.1 2281 393 239 -22153 -27315 0 0 *6B
1581356655.95,$M4.1 2282 395 225 -22153 -27315 0 0 *63
1581356657.08,$M4.1 2283 395 221 -22153 -27315 0 0 *66