1498773600.81,17901,16.13,73164.8,3.81,-20.29,-22.77,0,*70
1498773602.0,17902,16.13,73162.0,3.81,-20.05,-22.57,0,*7F
1498773603.2,17903,16.13,73166.0,3.81,-20.39,-22.83,0,*78
1498773604.45,17904,16.13,73170.5,3.79,-20.39,-22.77,0,*73
1498773605.73,17905,16.13,73166.3,3.79,-20.49,-22.77,0,*75
1498773606.95,17906,16.13,73168.0,3.81,-20.53,-22.87,0,*75
1498773608.18,17907,16.13,73164.8,3.79,-20.59,-22.93,0,*7C
1498773609.44,17908,16.13,73160.8,3.79,-20.59,-23.03,0,*7B
1498773610.69,17909,16.13,73162.3,3.79,-20.73,-23.03,0,*72
1498773611.91,17910,16.13,73162.3,3.79,-20.69,-22.87,0,*7C
1498773613.14,17911,16.13,73160.8,3.77,-20.59,-23.03,0,*7D
1498773614.36,17912,16.13,73166.3,3.77,-20.73,-23.03,0,*76
1498773615.58,17913,16.13,73162.0,3.77,-20.25,-22.47,0,*75
1498773616.8,17914,16.13,73162.5,3.77,-20.19,-22.41,0,*7B
1498773618.01,17915,16.13,73164.5,3.77,-20.19,-22.41,0,*7A
1498773619.22,17916,16.13,73164.0,3.77,-20.43,-22.63,0,*76
1498773620.49,17917,16.13,73162.8,3.79,-20.53,-22.73,0,*79
1498773621.68,17918,16.13,73160.3,3.77,-20.73,-22.93,0,*74
1498773622.91,17919,16.13,73160.5,3.77,-20.83,-23.09,0,*78
1498773624.14,17920,16.13,73162.5,3.77,-20.83,-23.09,0,*72
1498773625.36,17921,16.13,73160.5,3.75,-20.89,-23.13,0,*70
1498773626.61,17922,16.13,73162.0,3.75,-20.79,-22.97,0,*71
1498773627.81,17923,16.13,73162.0,3.77,-20.73,-22.93,0,*7C
1498773629.0,17924,16.13,73160.5,3.77,-20.73,-22.93,0,*7B
1498773630.25,17925,16.13,73162.3,3.75,-20.79,-23.09,0,*70
1498773631.47,17926,16.13,73162.0,3.77,-20.73,-23.03,0,*71
1498773632.7,17927,16.13,73166.0,3.75,-20.89,-23.13,0,*76
1498773633.93,17928,16.13,73162.8,3.77,-20.83,-23.09,0,*7A
1498773635.18,17929,16.13,73160.8,3.75,-20.93,-23.23,0,*70
1498773636.43,17930,16.13,73162.0,3.75,-20.93,-23.23,0,*78
1498773637.7,17931,16.13,73160.0,3.75,-21.03,-23.23,0,*71
1498773638.94,17932,16.13,73166.0,3.75,-21.09,-23.33,0,*79
1498773640.19,17933,16.13,73164.0,3.75,-20.89,-23.29,0,*7A
1498773641.41,17934,16.13,73164.0,3.75,-20.93,-23.09,0,*74
1498773642.64,17935,16.13,73162.0,3.75,-20.73,-22.93,0,*79
1498773643.86,17936,16.13,73160.0,3.75,-20.59,-22.83,0,*73
1498773645.09,17937,16.13,73160.0,3.75,-20.63,-22.83,0,*7B
1498773646.31,17938,16.13,73162.5,3.75,-20.63,-22.83,0,*74
1498773647.55,17939,16.13,73156.8,3.75,-20.49,-22.83,0,*7D
1498773648.76,17940,16.13,73158.0,3.73,-20.43,-22.67,0,*75
1498773649.96,17941,16.13,73162.5,3.73,-20.73,-22.83,0,*7D
1498773651.18,17942,16.13,73160.8,3.71,-20.93,-23.13,0,*7A
1498773652.39,17943,16.13,73156.8,3.73,-20.89,-22.97,0,*7F
1498773653.66,17944,16.13,73160.0,3.71,-20.79,-23.03,0,*79
1498773654.91,17945,16.13,73158.8,3.71,-20.93,-23.03,0,*7C
1498773656.14,17946,16.13,73158.8,3.73,-20.79,-22.97,0,*75
1498773657.41,17947,16.13,73156.8,3.71,-20.83,-23.03,0,*7F
1498773658.61,17948,16.13,73154.8,3.73,-20.73,-22.83,0,*74
1498773659.84,17949,16.13,73154.0,3.71,-20.69,-22.97,0,*79
1498773661.04,17950,16.13,73148.3,3.73,-20.63,-22.83,0,*7C
1498773662.29,17951,16.13,73150.5,3.71,-20.93,-23.19,0,*72
1498773663.54,17952,16.13,73154.5,3.71,-20.93,-23.03,0,*7A
1498773664.74,17953,16.13,73152.3,3.73,-20.89,-23.13,0,*73
1498773666.02,17954,16.13,73156.0,3.71,-20.99,-23.19,0,*7D
1498773667.27,17955,16.13,73154.3,3.71,-20.93,-23.03,0,*7D
1498773668.5,17956,16.13,73154.5,3.73,-20.79,-22.97,0,*74
1498773669.7,17957,16.13,73152.8,3.73,-20.93,-23.09,0,*77
1498773670.93,17958,16.13,73152.5,3.71,-20.93,-23.13,0,*71
1498773672.2,17959,16.13,73150.0,3.71,-20.83,-23.03,0,*70
1498773673.4,17960,16.13,73152.0,3.73,-20.63,-22.83,0,*7F
1498773674.66,17961,16.13,73152.0,3.71,-20.83,-22.97,0,*77
1498773675.94,17962,16.13,73152.0,3.71,-20.83,-23.03,0,*78
1498773677.17,17963,16.13,73152.8,3.67,-20.89,-22.93,0,*7C
1498773678.39,17964,16.13,73156.3,3.67,-20.73,-22.87,0,*7B
1498773679.67,17965,16.13,73152.0,3.67,-20.99,-23.19,0,*78
1498773680.96,17966,16.13,73156.5,3.67,-21.03,-23.23,0,*70
1498773682.22,17967,16.13,73152.5,3.65,-21.03,-23.23,0,*73
1498773683.47,17968,16.13,73156.3,3.67,-21.13,-23.33,0,*7E
1498773684.75,17969,16.13,73158.3,3.67,-21.03,-23.33,0,*7E
1498773686.0,17970,16.13,73158.3,3.65,-20.99,-23.19,0,*7E
1498773687.26,17971,16.13,73156.0,3.65,-21.03,-23.19,0,*7D
1498773688.52,17972,16.13,73162.3,3.65,-21.03,-23.19,0,*7E
1498773689.8,17973,16.13,73158.3,3.67,-21.03,-23.23,0,*74
1498773691.08,17974,16.13,73162.0,3.67,-21.03,-23.23,0,*73
1498773692.32,17975,16.13,73158.5,3.65,-21.03,-23.09,0,*78
1498773693.6,17976,16.13,73160.3,3.67,-21.03,-23.19,0,*78
1498773694.85,17977,16.13,73162.8,3.65,-21.03,-23.33,0,*73
1498773696.07,17978,16.13,73162.8,3.63,-21.09,-23.29,0,*7B
1498773697.3,17979,16.13,73162.5,3.65,-20.99,-23.09,0,*76
1498773698.56,17980,16.13,73162.0,3.65,-21.03,-23.19,0,*73
1498773699.8,17981,16.13,73162.8,3.65,-20.99,-23.09,0,*71
1498773701.05,17982,16.13,73164.8,3.63,-21.03,-23.23,0,*7E
1498773702.3,17983,16.13,73160.3,3.61,-21.03,-23.09,0,*75
1498773703.55,17984,16.13,73160.3,3.61,-21.09,-23.23,0,*70
1498773704.83,17985,16.13,73166.8,3.61,-21.03,-23.23,0,*7B
1498773706.06,17986,16.13,73166.0,3.63,-21.03,-22.97,0,*74
1498773707.28,17987,16.13,73162.0,3.63,-20.79,-22.93,0,*7D
1498773708.48,17988,16.13,73162.0,3.63,-20.73,-22.83,0,*79
1498773709.68,17989,16.13,73160.8,3.63,-20.59,-22.67,0,*7A
1498773710.91,17990,16.13,73160.5,3.63,-20.59,-22.77,0,*73
1498773712.14,17991,16.13,73158.3,3.63,-20.59,-22.77,0,*72
1498773713.36,17992,16.13,73156.5,3.61,-20.73,-22.67,0,*7A
1498773714.56,17993,16.13,73162.5,3.63,-20.73,-22.83,0,*73
1498773715.76,17994,16.13,73164.3,3.63,-20.43,-22.53,0,*7A
1498773716.98,17995,16.13,73166.8,3.63,-20.29,-22.47,0,*72
1498773718.21,17996,16.13,73158.5,3.63,-20.29,-22.47,0,*71
1498773719.43,17997,16.13,73156.8,3.63,-20.29,-22.47,0,*70
1498773720.65,17998,16.13,73162.3,3.63,-20.25,-22.47,0,*73
1498773721.85,17999,16.13,73162.5,3.65,-20.25,-22.41,0,*72
1498773723.06,18000,16.13,73162.5,3.65,-20.43,-22.57,0,*73
1498773724.29,18001,16.13,73160.0,3.65,-20.43,-22.73,0,*74
1498773725.5,18002,16.13,73156.5,3.65,-20.43,-22.63,0,*76
1498773726.73,18003,16.13,73162.8,3.67,-20.25,-22.63,0,*75
1498773727.94,18004,16.13,73160.0,3.65,-20.39,-22.87,0,*77
1498773729.16,18005,16.13,73160.3,3.65,-20.25,-22.77,0,*74
1498773730.41,18006,16.13,73162.8,3.65,-20.19,-22.73,0,*7C
1498773731.64,18007,16.13,73156.8,3.65,-20.19,-22.63,0,*7C
1498773732.84,18008,16.13,73162.8,3.65,-20.25,-22.87,0,*76
1498773734.07,18009,16.13,73160.5,3.65,-20.25,-22.77,0,*78
1498773735.29,18010,16.13,73162.5,3.65,-20.19,-22.87,0,*70
1498773736.52,18011,16.13,73166.0,3.65,-20.25,-23.03,0,*73
1498773737.75,18012,16.13,73166.0,3.65,-20.35,-22.93,0,*79
1498773738.95,18013,16.13,73164.8,3.63,-20.39,-22.97,0,*76
1498773740.15,18014,16.13,73162.8,3.63,-20.25,-22.97,0,*7C
1498773741.34,18015,16.13,73164.0,3.63,-20.29,-22.97,0,*71
1498773742.53,18016,16.13,73164.0,3.63,-20.29,-22.97,0,*72
1498773743.76,18017,16.13,73170.0,3.61,-20.25,-22.83,0,*78
1498773744.98,18018,16.13,73168.5,3.65,-20.19,-22.93,0,*7D
1498773746.2,18019,16.13,73166.8,3.63,-20.15,-22.93,0,*76
1498773747.4,18020,16.13,73170.0,3.63,-20.25,-22.93,0,*7F
1498773748.65,18021,16.13,73166.5,3.63,-19.85,-22.77,0,*74
1498773749.86,18022,16.13,73166.5,3.63,-19.99,-22.93,0,*70
1498773751.08,18023,16.13,73170.0,3.61,-19.95,-22.83,0,*7E
1498773752.32,18024,16.13,73164.5,3.61,-19.81,-22.83,0,*7C
1498773753.55,18025,16.13,73164.0,3.61,-19.71,-22.93,0,*73
1498773754.81,18026,16.13,73168.5,3.61,-19.65,-22.93,0,*75
1498773756.06,18027,16.13,73164.3,3.61,-19.65,-22.97,0,*70
1498773757.32,18028,16.13,73166.5,3.61,-19.57,-22.97,0,*7E
1498773758.52,18029,16.13,73166.5,3.59,-19.51,-22.83,0,*77
1498773759.75,18030,16.13,73166.0,3.61,-19.37,-22.93,0,*75
1498773760.98,18031,16.13,73160.3,3.61,-19.37,-22.83,0,*75
1498773762.23,18032,16.13,73162.0,3.61,-19.23,-22.83,0,*73
1498773763.49,18033,16.13,73160.3,3.61,-18.93,-22.53,0,*75
1498773764.74,18034,16.13,73162.8,3.61,-18.93,-22.67,0,*75
1498773765.99,18035,16.13,73166.8,3.61,-18.73,-22.47,0,*78
1498773767.24,18036,16.13,73160.5,3.63,-18.59,-22.31,0,*70
1498773768.5,18037,16.13,73162.3,3.61,-18.65,-22.47,0,*7D
1498773769.77,18038,16.13,73156.8,3.61,-18.59,-22.47,0,*7D
1498773771.0,18039,16.13,73158.8,3.61,-18.79,-22.63,0,*78
1498773772.23,18040,16.13,73156.3,3.61,-18.73,-22.63,0,*7C
1498773773.43,18041,16.13,73158.8,3.59,-18.65,-22.57,0,*76
1498773774.63,18042,16.13,73164.0,3.59,-18.49,-22.57,0,*7B
1498773775.86,18043,16.13,73166.5,3.59,-18.35,-22.53,0,*75
1498773777.12,18044,16.13,73164.5,3.59,-18.35,-22.47,0,*77
1498773778.34,18045,16.13,73162.8,3.59,-18.21,-22.31,0,*72
1498773779.57,18046,16.13,73162.3,3.59,-18.17,-22.31,0,*74
1498773780.82,18047,16.13,73166.3,3.59,-18.01,-22.31,0,*72
1498773782.05,18048,16.13,73168.3,3.59,-18.07,-22.21,0,*7A
1498773783.28,18049,16.13,73168.5,3.59,-17.87,-22.17,0,*79
1498773784.5,18050,16.13,73162.8,3.59,-17.79,-22.07,0,*71
1498773785.72,18051,16.13,73164.5,3.59,-17.63,-22.03,0,*7F
1498773786.94,18052,16.13,73162.0,3.61,-17.73,-22.11,0,*75
1498773788.19,18053,16.13,73164.0,3.61,-17.83,-22.17,0,*7D
1498773789.45,18054,16.13,73164.0,3.61,-17.83,-22.31,0,*7E
1498773790.7,18055,16.13,73160.0,3.61,-17.69,-22.31,0,*7B
1498773791.92,18056,16.13,73166.0,3.63,-17.69,-22.31,0,*7A
1498773793.17,18057,16.13,73164.3,3.61,-17.59,-22.27,0,*7D
1498773794.43,18058,16.13,73164.0,3.61,-17.49,-22.17,0,*70
1498773795.7,18059,16.13,73158.3,3.61,-17.21,-21.97,0,*74
1498773796.92,18060,16.13,73158.0,3.63,-17.25,-22.03,0,*76
1498773798.15,18061,16.13,73160.8,3.61,-17.35,-22.11,0,*77
1498773799.42,18062,16.13,73160.5,3.61,-17.21,-21.97,0,*7C
1498773800.67,18063,16.13,73164.3,3.61,-17.25,-22.03,0,*77
1498773801.94,18064,16.13,73164.3,3.61,-17.11,-21.83,0,*7C
1498773803.22,18065,16.13,73170.8,3.61,-17.11,-21.87,0,*79
1498773804.46,18066,16.13,73172.8,3.61,-17.07,-21.73,0,*76
1498773805.69,18067,16.13,73172.3,3.59,-17.11,-21.77,0,*7F
1498773806.94,18068,16.13,73174.5,3.61,-16.97,-21.67,0,*75
1498773808.19,18069,16.13,73174.8,3.61,-16.69,-21.39,0,*7E
1498773809.44,18070,16.19,73170.3,3.61,-16.23,-20.93,0,*79
1498773810.67,18071,16.13,73158.0,3.61,-16.03,-20.63,0,*75
1498773811.89,18072,16.13,73148.5,3.63,-16.51,-21.09,0,*7E
1498773813.13,18073,16.13,73144.3,3.61,-16.69,-21.43,0,*78
1498773814.38,18074,16.13,73144.3,3.61,-16.37,-21.03,0,*70
1498773815.61,18075,16.19,73122.5,3.61,-16.45,-21.17,0,*71
1498773816.87,18076,16.13,73124.5,3.61,-16.17,-20.73,0,*76
1498773818.07,18077,16.13,73128.5,3.63,-15.95,-20.73,0,*7C
1498773819.3,18078,16.13,73126.8,3.63,-16.17,-20.89,0,*7F
1498773820.54,18079,16.13,73142.3,3.63,-16.37,-21.23,0,*7D
1498773821.74,18080,16.13,73144.5,3.63,-16.37,-21.17,0,*7C
1498773823.0,18081,16.13,73152.8,3.71,-16.37,-21.23,0,*79
1498773824.23,18082,16.13,73152.8,3.67,-16.59,-21.47,0,*77
1498773825.46,18083,16.13,73160.0,3.67,-16.75,-21.77,0,*7B
1498773826.72,18084,16.13,73164.5,3.67,-17.07,-22.07,0,*7C
1498773827.99,18085,16.13,73164.5,3.67,-17.21,-22.21,0,*7D
1498773829.2,18086,16.13,73162.0,3.65,-17.35,-22.41,0,*7F
1498773830.46,18087,16.13,73166.5,3.65,-17.45,-22.47,0,*7F
1498773831.72,18088,16.13,73164.5,3.67,-17.49,-22.47,0,*7E
1498773832.93,18089,16.13,73164.0,3.65,-17.49,-22.63,0,*7B
1498773834.2,18090,16.13,73166.0,3.67,-17.55,-22.73,0,*7D
1498773835.43,18091,16.13,73162.8,3.67,-17.49,-22.57,0,*77
1498773836.69,18092,16.13,73160.3,3.67,-17.93,-22.93,0,*7B
1498773837.92,18093,16.13,73160.8,3.65,-17.93,-22.93,0,*78
1498773839.16,18094,16.13,73158.3,3.65,-18.07,-23.03,0,*75
1498773840.39,18095,16.19,73162.8,3.65,-18.07,-22.77,0,*76
1498773841.59,18096,16.13,73162.8,3.65,-18.07,-22.87,0,*7A
1498773842.8,18097,16.19,73166.0,3.65,-18.11,-22.87,0,*7C
1498773844.0,18098,16.13,73160.5,3.63,-18.25,-22.83,0,*76
1498773845.2,18099,16.13,73162.5,3.63,-18.41,-22.93,0,*74
1498773846.4,18100,16.13,73160.0,3.63,-18.41,-22.83,0,*74
1498773847.63,18101,16.13,73164.8,3.63,-18.31,-22.67,0,*78
1498773848.88,18102,16.13,73160.5,3.61,-18.45,-22.77,0,*7B
1498773850.08,18103,16.13,73166.0,3.63,-18.41,-22.53,0,*7A
1498773851.28,18104,16.13,73160.5,3.63,-18.49,-22.67,0,*72
1498773852.48,18105,16.13,73160.3,3.63,-18.65,-22.83,0,*77
1498773853.73,18106,16.13,73160.3,3.61,-18.89,-22.83,0,*74
1498773854.93,18107,16.13,73162.8,3.63,-19.07,-22.93,0,*71
1498773856.13,18108,16.19,73162.0,3.63,-19.07,-22.83,0,*7F
1498773857.36,18109,16.13,73158.3,3.61,-19.17,-22.83,0,*7D
1498773858.59,18110,16.13,73162.5,3.63,-19.23,-22.83,0,*70
1498773859.79,18111,16.13,73162.0,3.63,-19.37,-22.93,0,*75
1498773861.0,18112,16.13,73158.8,3.63,-19.51,-22.93,0,*76
1498773862.2,18113,16.13,73158.3,3.63,-19.51,-22.83,0,*76
1498773863.46,18114,16.13,73158.3,3.61,-19.57,-22.83,0,*75
1498773864.69,18115,16.13,73158.0,3.61,-19.71,-22.93,0,*71
1498773865.96,18116,16.13,73160.0,3.61,-19.65,-22.77,0,*7D
1498773867.22,18117,16.13,73152.3,3.61,-19.57,-22.67,0,*7C
1498773868.47,18118,16.13,73158.0,3.61,-19.65,-22.63,0,*76
1498773869.72,18119,16.13,73158.5,3.61,-19.65,-22.63,0,*77
1498773870.95,18120,16.13,73156.5,3.63,-19.65,-22.53,0,*7C
1498773872.19,18121,16.13,73158.3,3.63,-19.37,-22.17,0,*7A
1498773873.41,18122,16.13,73156.8,3.63,-19.31,-22.03,0,*7A
1498773874.67,18123,16.13,73160.8,3.63,-19.31,-21.87,0,*74
1498773875.91,18124,16.13,73162.5,3.63,-19.51,-22.17,0,*7F
1498773877.12,18125,16.13,73164.0,3.63,-19.85,-22.41,0,*74
1498773878.34,18126,16.13,73158.3,3.65,-20.15,-22.67,0,*76
1498773879.54,18127,16.13,73158.0,3.63,-20.25,-22.67,0,*72
1498773880.73,18128,16.13,73156.3,3.63,-20.29,-22.67,0,*71
1498773881.93,18129,16.13,73156.5,3.63,-20.25,-22.53,0,*7B
1498773883.15,18130,16.13,73154.5,3.63,-20.09,-22.47,0,*78
1498773884.34,18131,16.13,73156.0,3.63,-20.09,-22.41,0,*7F
1498773885.53,18132,16.13,73154.5,3.63,-20.09,-22.41,0,*7C
1498773886.73,18133,16.13,73158.3,3.65,-20.39,-22.57,0,*7F
1498773887.98,18134,16.13,73158.0,3.67,-20.35,-22.57,0,*76
1498773889.19,18135,16.13,73158.3,3.65,-20.39,-22.57,0,*79
1498773890.39,18136,16.19,73160.8,3.65,-20.69,-22.87,0,*72
1498773891.62,18137,16.13,73156.3,3.65,-20.73,-22.77,0,*77
1498773892.87,18138,16.13,73160.8,3.65,-20.83,-22.73,0,*73
1498773894.13,18139,16.13,73158.3,3.65,-20.53,-22.47,0,*78
1498773895.39,18140,16.13,73160.5,3.65,-20.53,-22.47,0,*76
1498773896.62,18141,16.13,73160.0,3.65,-20.69,-22.47,0,*7E
1498773897.84,18142,16.13,73156.0,3.65,-20.59,-22.63,0,*78
1498773899.08,18143,16.13,73162.3,3.65,-20.59,-22.47,0,*7F
1498773900.3,18144,16.13,73166.0,3.65,-20.53,-22.41,0,*74
1498773901.53,18145,16.13,73164.8,3.65,-20.69,-22.47,0,*7A
1498773902.74,18146,16.13,73162.8,3.65,-20.73,-22.57,0,*73
1498773903.97,18147,16.13,73162.5,3.65,-20.99,-22.63,0,*71
1498773905.22,18148,16.13,73166.5,3.65,-20.99,-22.73,0,*7F
1498773906.46,18149,16.13,73164.8,3.65,-20.99,-22.63,0,*7F
1498773907.71,18150,16.13,73164.3,3.65,-20.99,-22.73,0,*76
1498773908.98,18151,16.13,73166.5,3.67,-21.03,-22.73,0,*77
1498773910.19,18152,16.13,73164.3,3.65,-21.13,-22.93,0,*79
1498773911.42,18153,16.13,73164.3,3.65,-21.17,-23.03,0,*74
1498773912.66,18154,16.13,73166.0,3.67,-21.13,-22.93,0,*7D
1498773913.86,18155,16.13,73166.8,3.65,-21.17,-22.93,0,*7A
1498773915.09,18156,16.13,73162.8,3.63,-21.23,-22.97,0,*7C
1498773916.32,18157,16.13,73166.0,3.63,-21.33,-22.97,0,*7C
1498773917.55,18158,16.13,73166.0,3.63,-21.33,-22.97,0,*73
1498773918.77,18159,16.13,73160.5,3.63,-21.33,-23.09,0,*74
1498773920.0,18160,16.19,73166.0,3.63,-21.33,-22.97,0,*78
1498773921.23,18161,16.13,73166.3,3.63,-21.33,-22.97,0,*79
1498773922.45,18162,16.13,73160.0,3.63,-21.33,-23.13,0,*77
1498773923.65,18163,16.13,73162.0,3.63,-21.39,-23.13,0,*7C
1498773924.85,18164,16.13,73162.0,3.63,-21.39,-23.09,0,*70
1498773926.1,18165,16.13,73162.8,3.63,-21.33,-23.23,0,*73
1498773927.33,18166,16.13,73164.0,3.63,-21.43,-23.23,0,*77
1498773928.56,18167,16.13,73158.8,3.63,-21.53,-23.13,0,*74
1498773929.82,18168,16.19,73164.3,3.63,-21.53,-23.23,0,*78
1498773931.07,18169,16.13,73162.5,3.61,-21.53,-23.13,0,*78
1498773932.32,18170,16.13,73164.0,3.59,-21.57,-23.29,0,*76
1498773933.55,18171,16.13,73160.0,3.59,-21.57,-23.43,0,*7B
1498773934.77,18172,16.13,73164.0,3.59,-21.47,-23.33,0,*7E
1498773935.99,18173,16.19,73166.5,3.59,-21.47,-23.29,0,*74
1498773937.21,18174,16.13,73160.0,3.59,-21.47,-23.29,0,*73
1498773938.44,18175,16.13,73160.8,3.59,-21.47,-23.29,0,*72
1498773939.68,18176,16.13,73162.5,3.59,-21.57,-23.33,0,*7B
1498773940.93,18177,16.13,73164.0,3.59,-21.57,-23.19,0,*72
1498773942.18,18178,16.13,73160.8,3.57,-21.63,-23.33,0,*7C
1498773943.41,18179,16.13,73160.5,3.59,-21.47,-23.33,0,*75
1498773944.66,18180,16.13,73160.5,3.57,-21.63,-23.33,0,*7B
1498773945.91,18181,16.13,73156.0,3.59,-21.57,-23.33,0,*73
1498773947.13,18182,16.13,73162.0,3.57,-21.63,-23.39,0,*73
1498773948.39,18183,16.13,73160.5,3.57,-21.47,-23.23,0,*7F
1498773949.62,18184,16.13,73160.0,3.57,-21.43,-23.09,0,*74
1498773950.85,18185,16.19,73158.5,3.57,-21.43,-23.09,0,*75
1498773952.13,18186,16.13,73154.5,3.57,-21.27,-23.03,0,*7E
1498773953.36,18187,16.13,73158.8,3.59,-21.27,-22.97,0,*7D
1498773954.57,18188,16.13,73158.0,3.59,-21.17,-22.93,0,*75
1498773955.82,18189,16.13,73154.3,3.59,-21.33,-23.03,0,*7A
1498773957.05,18190,16.13,73154.5,3.57,-21.17,-22.87,0,*77
1498773958.28,18191,16.13,73158.5,3.57,-21.17,-22.87,0,*76
1498773959.53,18192,16.13,73156.5,3.57,-21.17,-23.03,0,*78
1498773960.76,18193,16.13,73154.8,3.57,-21.43,-23.09,0,*72
1498773962.05,18194,16.13,73152.0,3.57,-21.53,-23.19,0,*75
1498773963.33,18195,16.13,73150.3,3.57,-21.67,-23.49,0,*76
1498773964.58,18196,16.13,73154.8,3.59,-21.57,-23.29,0,*7E
1498773965.83,18197,16.19,73156.0,3.57,-21.67,-23.39,0,*73
1498773967.12,18198,16.19,73156.5,3.57,-21.53,-23.33,0,*71
1498773968.38,18199,16.19,73156.0,3.57,-21.47,-23.23,0,*74
1498773969.61,18200,16.13,73152.3,3.55,-21.47,-23.23,0,*75
1498773970.89,18201,16.13,73154.0,3.53,-21.53,-23.29,0,*7D
1498773972.14,18202,16.19,73156.3,3.53,-21.67,-23.39,0,*78
1498773973.34,18203,16.19,73156.0,3.55,-21.63,-23.39,0,*7B
1498773974.6,18204,16.13,73154.3,3.55,-21.53,-23.33,0,*75
1498773975.85,18205,16.13,73158.3,3.53,-21.67,-23.39,0,*7F
1498773977.11,18206,16.13,73156.5,3.53,-21.57,-23.39,0,*7F
1498773978.34,18207,16.13,73158.8,3.55,-21.47,-23.23,0,*72
1498773979.57,18208,16.13,73158.0,3.53,-21.47,-23.09,0,*73
1498773980.83,18209,16.13,73154.8,3.53,-21.23,-23.09,0,*70
1498773982.09,18210,16.13,73156.0,3.53,-21.33,-23.09,0,*79
1498773983.32,18211,16.19,73156.8,3.53,-21.39,-23.09,0,*72
1498773984.58,18212,16.13,73154.3,3.53,-21.39,-23.23,0,*79
1498773985.81,18213,16.19,73154.0,3.53,-21.39,-23.09,0,*70
1498773987.04,18214,16.13,73154.5,3.53,-21.39,-23.09,0,*77
1498773988.32,18215,16.19,73154.0,3.53,-21.53,-23.29,0,*78
1498773989.6,18216,16.13,73152.3,3.53,-21.53,-23.29,0,*7B
1498773990.85,18217,16.13,73152.8,3.53,-21.57,-23.39,0,*7F
1498773992.1,18218,16.13,73152.5,3.51,-21.57,-23.29,0,*73
1498773993.34,18219,16.13,73152.5,3.51,-21.53,-23.13,0,*7F
1498773994.57,18220,16.19,73158.5,3.51,-21.53,-23.39,0,*7D
1498773995.83,18221,16.13,73156.3,3.51,-21.67,-23.23,0,*70
1498773997.06,18222,16.19,73156.3,3.51,-21.53,-23.13,0,*77
1498773998.3,18223,16.13,73156.0,3.51,-21.53,-23.13,0,*76
1498773999.56,18224,16.13,73156.8,3.51,-21.53,-23.23,0,*72
1498774000.8,18225,16.19,73156.8,3.51,-21.53,-23.13,0,*70
1498774002.03,18226,16.13,73160.5,3.53,-21.47,-23.13,0,*74
1498774003.23,18227,16.13,73158.8,3.51,-21.39,-23.09,0,*75
1498774004.46,18228,16.13,73162.3,3.51,-21.33,-22.97,0,*76
1498774005.72,18229,16.13,73160.5,3.51,-21.23,-22.77,0,*78
1498774006.95,18230,16.13,73160.8,3.51,-21.23,-22.83,0,*7B
1498774008.18,18231,16.13,73162.5,3.51,-21.23,-22.83,0,*7A
1498774009.41,18232,16.13,73158.5,3.51,-21.23,-22.97,0,*7C
1498774010.64,18233,16.13,73158.8,3.51,-21.23,-22.83,0,*78
1498774011.87,18234,16.13,73160.3,3.51,-21.17,-22.77,0,*73
1498774013.12,18235,16.13,73162.0,3.49,-21.13,-22.73,0,*7B
1498774014.35,18236,16.13,73158.8,3.51,-21.03,-22.67,0,*75
1498774015.55,18237,16.13,73160.5,3.51,-21.09,-22.67,0,*7E
1498774016.75,18238,16.13,73160.0,3.51,-21.09,-22.67,0,*71
1498774017.98,18239,16.13,73156.5,3.51,-21.03,-22.57,0,*79
1498774019.21,18240,16.13,73158.3,3.51,-20.79,-22.63,0,*7C
1498774020.4,18241,16.19,73158.5,3.51,-20.73,-22.41,0,*77
1498774021.63,18242,16.13,73158.8,3.51,-20.79,-22.57,0,*79
1498774022.88,18243,16.13,73158.3,3.53,-20.79,-22.63,0,*7D
1498774024.13,18244,16.13,73158.8,3.53,-20.79,-22.41,0,*7A
1498774025.35,18245,16.13,73156.8,3.55,-20.83,-22.37,0,*79
1498774026.61,18246,16.13,73158.8,3.53,-20.73,-22.47,0,*74
1498774027.85,18247,16.13,73156.8,3.57,-20.59,-22.27,0,*7F
1498774029.08,18248,16.13,73160.5,3.55,-20.59,-22.21,0,*74
1498774030.33,18249,16.13,73158.5,3.55,-20.53,-22.21,0,*7F
1498774031.57,18250,16.13,73154.5,3.59,-20.53,-22.21,0,*7B
1498774032.81,18251,16.13,73148.5,3.57,-20.59,-22.27,0,*78
1498774034.03,18252,16.13,73146.3,3.57,-20.69,-22.37,0,*79
1498774035.25,18253,16.13,73132.5,3.57,-20.73,-22.41,0,*72
1498774036.48,18254,16.13,73134.8,3.57,-20.69,-22.41,0,*7E
1498774037.68,18255,16.13,73116.5,3.59,-19.71,-21.39,0,*7E
1498774038.93,18256,16.13,73120.0,3.57,-19.41,-21.13,0,*78
1498774040.19,18257,16.13,73116.5,3.59,-19.41,-21.27,0,*70
1498774041.39,18258,16.13,73108.5,3.59,-19.51,-21.39,0,*71
1498774042.65,18259,16.13,73116.0,3.61,-19.81,-21.57,0,*7E
1498774043.9,18260,16.13,73120.5,3.61,-19.51,-21.53,0,*7D
1498774045.1,18261,16.13,73120.3,3.63,-19.47,-21.39,0,*75
1498774046.33,18262,16.13,73124.3,3.63,-19.71,-21.53,0,*7F
1498774047.56,18263,16.13,73124.8,3.63,-19.57,-21.43,0,*7B
1498774048.81,18264,16.13,73134.0,3.61,-19.71,-21.53,0,*7B
1498774050.05,18265,16.13,73134.5,3.65,-19.51,-21.27,0,*7F
1498774051.3,18266,16.13,73128.3,3.67,-19.51,-21.33,0,*7B
1498774052.57,18267,16.13,73132.0,3.65,-19.31,-20.99,0,*7F
1498774053.85,18268,16.19,73136.5,3.67,-19.31,-20.83,0,*79
1498774055.13,18269,16.13,73138.0,3.67,-19.41,-20.83,0,*7F
1498774056.39,18270,16.13,73140.3,3.67,-19.27,-20.69,0,*73
1498774057.63,18271,16.13,73136.0,3.67,-18.69,-19.95,0,*70
1498774058.89,18272,16.13,73138.0,3.73,-18.35,-19.57,0,*71
1498774060.09,18273,16.13,73142.3,3.73,-18.79,-19.95,0,*76
1498774061.35,18274,16.13,73148.8,3.71,-18.93,-20.05,0,*74
1498774062.6,18275,16.13,73152.8,3.73,-18.59,-19.85,0,*73
1498774063.8,18276,16.13,73152.5,3.73,-18.65,-19.95,0,*7E
1498774065.03,18277,16.13,73148.8,3.73,-18.89,-20.29,0,*70
1498774066.26,18278,16.13,73154.5,3.73,-18.93,-20.59,0,*73
1498774067.5,18279,16.13,73158.3,3.73,-18.79,-20.49,0,*77
1498774068.75,18280,16.13,73158.3,3.73,-18.59,-20.49,0,*73
1498774070.01,18281,16.13,73164.8,3.73,-18.31,-20.15,0,*75
1498774071.23,18282,16.13,73162.5,3.71,-17.73,-19.71,0,*75
1498774072.51,18283,16.13,73154.5,3.71,-17.41,-19.61,0,*74
1498774073.74,18284,16.13,73158.0,3.73,-17.35,-19.57,0,*77
1498774075.0,18285,16.13,73152.3,3.71,-17.25,-19.75,0,*75
1498774076.22,18286,16.19,73152.5,3.73,-16.97,-19.65,0,*7D
1498774077.49,18287,16.19,73166.8,3.71,-17.11,-19.85,0,*7F
1498774078.69,18288,16.13,73158.0,3.73,-16.89,-19.75,0,*7D
1498774079.92,18289,16.13,73162.8,3.73,-16.83,-19.81,0,*7D
1498774081.13,18290,16.13,73162.8,3.73,-16.83,-19.95,0,*70
1498774082.36,18291,16.13,73166.3,3.73,-16.55,-19.81,0,*7F
1498774083.59,18292,16.13,73162.0,3.73,-16.65,-19.99,0,*76
1498774084.81,18293,16.13,73158.5,3.73,-16.51,-19.99,0,*70
1498774086.02,18294,16.13,73150.8,3.73,-16.55,-20.29,0,*72
1498774087.24,18295,16.13,73156.3,3.75,-16.93,-20.73,0,*70
1498774088.46,18296,16.13,73158.5,3.75,-16.97,-20.93,0,*79
1498774089.72,18297,16.13,73152.8,3.73,-17.11,-21.27,0,*7F
1498774090.94,18298,16.13,73150.8,3.73,-17.11,-21.43,0,*72
1498774092.19,18299,16.13,73136.0,3.73,-17.21,-21.57,0,*75
1498774093.41,18300,16.13,73138.5,3.73,-17.25,-21.73,0,*76
1498774094.66,18301,16.13,73138.0,3.71,-17.31,-21.87,0,*7B
1498774095.88,18302,16.13,73142.0,3.73,-16.93,-21.57,0,*7E
1498774097.1,18303,16.13,73132.5,3.73,-16.31,-21.09,0,*7C
1498774098.32,18304,16.19,73130.0,3.75,-15.95,-20.73,0,*7C
1498774099.55,18305,16.13,73136.5,3.77,-15.71,-20.53,0,*77
1498774100.78,18306,16.13,73136.0,3.77,-15.89,-20.73,0,*71
1498774102.0,18307,16.13,73128.5,3.77,-16.27,-21.13,0,*70