#timestamp,LO_Frequency,Hit,StdDev 
1508882415.8,286047002.8,N
1508882435.6,286047000.2,N
1508882455.4,286047000.0,N
1508882475.3,286047000.4,N
1508882495.1,286047000.4,N
1508882515.8,286047000.4,N
1508882535.7,286046998.6,N
1508882555.0,286047001.1,N
1508882555.9,286047001.1,N
1508882575.8,286046998.8,N
1508882595.6,286046998.7,N
1508882615.4,286046999.4,N
1508882635.3,286046996.6,N
1508882655.1,286046996.6,N
1508882675.9,286046999.0,N
1508882695.7,286046998.6,N
1508882715.5,286046999.4,N
1508882735.4,286047000.5,N
1508882755.2,286047000.6,N
1508882775.0,286047000.8,N
1508882775.9,286047000.8,N
1508882795.1,286047001.1,N
1508882815.9,286046998.4,N
1508882835.7,286046998.4,N
1508882855.5,286046998.8,N
1508882875.4,286046997.0,N
1508882895.2,286046996.7,N
1508882915.0,286046996.7,N
1508882915.9,286046996.7,N
1508882935.8,286046999.1,N
1508882955.6,286046996.9,N
1508882975.5,286046996.5,N
1508882995.3,286046999.6,N
1508883015.1,286046996.6,N
1508883035.9,286046999.4,N
1508883055.7,286046998.5,N
1508883075.5,286046999.1,N
1508883095.4,286046997.8,N
1508883115.2,286046997.2,N
1508883135.1,286046997.7,N
1508883136.0,286046997.7,N
1508883155.8,286046995.6,Y
1508883175.6,286046999.6,P
1508883195.5,286046997.0,P
1508883215.3,286046997.5,N
1508883235.2,286046996.8,Y
1508883255.0,286047001.1,P
1508883255.9,286047001.1,N
1508883275.8,286047001.0,N
1508883295.6,286046998.2,N
1508883315.4,286047001.1,N
1508883335.3,286047000.3,N
1508883355.1,286047001.0,N
1508883375.8,286047001.0,N
1508883395.7,286046999.1,N
1508883415.5,286046999.4,N
1508883435.4,286047001.0,N
1508883455.2,286046998.5,N
1508883475.0,286047001.0,N
1508883475.9,286047001.0,N
1508883495.8,286047002.8,N
1508883515.6,286047000.1,N
1508883535.4,286046999.8,N
1508883555.3,286046999.8,N
1508883575.1,286046999.9,N
1508883595.9,286047000.4,N
1508883615.7,286047002.2,N
1508883635.5,286047004.2,Y
1508883655.4,286047004.1,P
1508883675.2,286047001.6,N
1508883695.0,286047001.5,N
1508883696.0,286047001.5,N
1508883715.8,286047002.7,N
1508883735.6,286047002.3,N
1508883755.5,286047002.8,N
1508883775.3,286047001.5,N
1508883795.1,286047001.9,N
1508883815.9,286047001.9,N
1508883835.7,286047001.4,N
1508883855.6,286047000.5,N
1508883875.4,286047002.5,N
1508883895.2,286047002.8,N
1508883915.1,286047001.9,N
1508883946.0,286047004.0,E
1508883955.0,286047002.2,N
1508883955.9,286047002.2,P
1508883975.8,286047001.1,P
1508883995.6,286046999.9,N
1508884015.4,286047000.8,N
1508884035.3,286046998.5,N
1508884055.1,286047000.8,N
1508884075.9,286047001.1,N
1508884095.7,286047001.0,N
1508884115.5,286047000.9,N
1508884135.4,286047002.3,N
1508884155.2,286047000.2,N
1508884175.0,286047000.8,N
1508884175.9,286047000.8,N
1508884195.8,286047000.3,N
1508884215.6,286047002.5,N
1508884235.5,286047001.5,N
1508884255.3,286047002.5,N
1508884275.1,286047002.1,N
1508884295.9,286047002.0,N
1508884315.7,286047002.3,N
1508884335.5,286047000.5,N
1508884355.4,286046998.2,N
1508884375.2,286046999.9,N
1508884395.1,286047000.6,N
1508884396.0,286047000.6,N
1508884415.8,286046998.2,N
1508884435.6,286047000.5,N
1508884455.5,286047000.1,N
1508884475.3,286047001.6,N
1508884495.1,286046999.7,N
1508884515.9,286047002.3,N
1508884535.7,286047001.6,N
1508884555.6,286047002.0,N
1508884575.4,286047001.5,N
1508884595.2,286047004.4,Y
1508884615.1,286047003.2,P
1508884616.0,286047003.2,N
1508884635.8,286047003.6,P
1508884655.7,286047002.6,N
1508884675.5,286047001.7,N
1508884695.3,286047002.6,N
1508884715.2,286047002.3,N
1508884735.0,286047002.0,N
1508884735.9,286047002.0,N
1508884755.8,286047003.6,Y
1508884775.6,286047000.5,P
1508884795.4,286046998.8,N
1508884815.3,286046998.6,N
1508884835.1,286047001.2,N
1508884855.8,286046998.1,N
1508884875.7,286046998.3,N
1508884895.5,286046998.7,N
1508884915.4,286046998.2,N
1508884935.2,286046997.6,N
1508884955.0,286046999.5,N
1508884955.9,286046999.5,N
1508884975.8,286046999.6,N
1508884995.6,286046996.5,N
1508885015.5,286046998.4,N
1508885035.3,286046998.9,N
1508885055.1,286046999.4,N
1508885075.9,286047001.1,N
1508885095.7,286046998.9,N
1508885115.5,286046998.4,N
1508885135.4,286047000.9,N
1508885155.2,286047000.3,N
1508885175.1,286047001.2,N
1508885176.0,286047001.2,N
1508885195.8,286046999.0,N
1508885215.6,286047000.1,N
1508885235.5,286047000.9,N
1508885255.3,286047000.5,N
1508885275.1,286047000.0,N
1508885295.9,286047000.2,N
1508885315.7,286047000.4,N
1508885335.6,286046998.2,N
1508885355.4,286047000.1,N
1508885375.2,286047000.6,N
1508885395.1,286046998.6,N
1508885396.0,286046998.6,N
1508885415.8,286046999.9,N
1508885435.7,286047000.9,N
1508885455.5,286047000.5,N
1508885475.3,286047000.4,N
1508885495.2,286046998.1,N
1508885515.0,286046998.7,N
1508885515.9,286046998.7,N
1508885535.7,286047002.0,N
1508885555.6,286047000.2,N
1508885575.4,286047001.1,N
1508885595.3,286046998.8,N
1508885615.1,286047000.8,N
1508885635.8,286047000.0,N
1508885655.7,286046998.9,N
1508885675.5,286047000.8,N
1508885695.4,286046999.8,N
1508885715.2,286047000.6,N
1508885735.0,286046999.8,N
1508885736.0,286046999.8,N
1508885755.8,286047002.6,N
1508885775.6,286047002.2,N
1508885795.5,286047000.7,N
1508885815.3,286047000.4,N
1508885835.2,286047000.5,N
1508885855.9,286046999.9,N
1508885875.7,286047002.8,N
1508885895.6,286047000.4,N
1508885915.4,286047002.5,N
1508885935.2,286047002.2,N
1508885955.1,286047000.0,N
1508885956.0,286047000.0,N
1508885975.8,286047002.0,N
1508885995.7,286047002.0,N
