1504800001.23,14821,16.81,73468.3,-1.55,-34.95,-34.95,0,*5F
1504800002.49,14822,16.81,73478.0,-1.55,-34.95,-34.95,0,*5C
1504800003.76,14823,16.81,73476.5,-1.55,-34.95,-34.95,0,*5D
1504800004.97,14824,16.81,73478.8,-1.59,-34.89,-35.13,0,*54
1504800006.2,14825,16.81,73472.3,-1.59,-34.71,-35.13,0,*52
1504800007.45,14826,16.81,73464.3,-1.59,-34.59,-34.95,0,*54
1504800008.71,14827,16.81,73460.3,-1.61,-34.83,-35.01,0,*55
1504800009.97,14828,16.81,73458.8,-1.61,-35.17,-35.35,0,*51
1504800011.23,14829,16.81,73452.8,-1.61,-35.17,-35.35,0,*50
1504800012.47,14830,16.81,73450.8,-1.61,-35.13,-35.13,0,*58
1504800013.71,14831,16.81,73460.3,-1.63,-34.95,-35.17,0,*50
1504800014.93,14832,16.81,73472.0,-1.63,-35.01,-35.29,0,*52
1504800016.17,14833,16.81,73470.3,-1.63,-35.71,-35.95,0,*53
1504800017.39,14834,16.81,73466.8,-1.63,-35.59,-35.77,0,*52
1504800018.64,14835,16.81,73472.0,-1.65,-35.47,-35.65,0,*59
1504800019.85,14836,16.81,73476.3,-1.67,-35.89,-36.19,0,*52
1504800021.08,14837,16.81,73454.5,-1.67,-35.41,-35.47,0,*5F
1504800022.32,14838,16.81,73436.3,-1.67,-35.07,-35.13,0,*53
1504800023.56,14839,16.81,73456.3,-1.67,-34.13,-34.19,0,*5D
1504800024.81,14840,16.81,73446.5,-1.65,-34.13,-34.19,0,*51
1504800026.01,14841,16.81,73440.3,-1.67,-34.13,-34.25,0,*5D
1504800027.25,14842,16.81,73432.8,-1.67,-34.01,-34.13,0,*58
1504800028.49,14843,16.81,73450.5,-1.67,-33.49,-33.67,0,*56
1504800029.75,14844,16.81,73452.8,-1.65,-34.07,-34.31,0,*5A
1504800030.98,14845,16.81,73462.8,-1.65,-33.95,-34.13,0,*57
1504800032.23,14846,16.81,73464.3,-1.65,-33.89,-34.07,0,*5C
1504800033.44,14847,16.81,73468.3,-1.63,-34.25,-34.41,0,*58
1504800034.65,14848,16.81,73462.8,-1.63,-34.59,-34.77,0,*59
1504800035.92,14849,16.81,73468.8,-1.65,-34.31,-34.47,0,*53
1504800037.18,14850,16.81,73480.5,-1.65,-34.53,-34.71,0,*5A
1504800038.45,14851,16.81,73474.5,-1.65,-34.53,-34.71,0,*5B
1504800039.71,14852,16.81,73478.8,-1.65,-34.65,-34.71,0,*5D
1504800040.98,14853,16.81,73476.0,-1.65,-34.47,-34.65,0,*59
1504800042.25,14854,16.81,73478.8,-1.65,-34.47,-34.53,0,*5B
1504800043.49,14855,16.81,73476.3,-1.67,-34.59,-34.95,0,*5D
1504800044.71,14856,16.81,73478.3,-1.67,-34.59,-34.77,0,*52
1504800045.95,14857,16.81,73478.0,-1.65,-34.71,-34.89,0,*5A
1504800047.21,14858,16.81,73478.5,-1.65,-34.53,-34.89,0,*55
1504800048.47,14859,16.81,73480.5,-1.65,-34.83,-34.89,0,*59
1504800049.69,14860,16.81,73480.3,-1.67,-34.71,-34.77,0,*5D
1504800050.92,14861,16.81,73476.8,-1.67,-34.25,-34.35,0,*5B
1504800052.15,14862,16.81,73472.0,-1.67,-34.35,-34.41,0,*5A
1504800053.41,14863,16.81,73474.8,-1.65,-34.35,-34.47,0,*5F
1504800054.63,14864,16.81,73474.8,-1.67,-34.71,-34.77,0,*59
1504800055.87,14865,16.81,73470.8,-1.67,-34.53,-34.59,0,*54
1504800057.07,14866,16.81,73468.3,-1.67,-34.25,-34.25,0,*5D
1504800058.3,14867,16.81,73472.3,-1.65,-33.95,-34.07,0,*52
1504800059.55,14868,16.81,73476.5,-1.65,-33.55,-33.77,0,*51
1504800060.84,14869,16.81,73474.5,-1.65,-33.73,-33.77,0,*54
1504800062.09,14870,16.81,73480.5,-1.65,-33.55,-33.61,0,*5F
1504800063.33,14871,16.81,73480.8,-1.63,-33.49,-33.55,0,*52
1504800064.6,14872,16.81,73482.3,-1.63,-33.73,-33.89,0,*59
1504800065.8,14873,16.81,73474.8,-1.63,-34.13,-34.25,0,*58
1504800067.01,14874,16.81,73472.5,-1.63,-34.41,-34.59,0,*53
1504800068.25,14875,16.81,73480.0,-1.63,-34.77,-34.83,0,*50
1504800069.49,14876,16.81,73480.3,-1.63,-34.65,-34.77,0,*5B
1504800070.77,14877,16.81,73482.5,-1.65,-34.19,-34.19,0,*5F
1504800071.97,14878,16.81,73474.0,-1.63,-34.25,-34.25,0,*56
1504800073.25,14879,16.81,73470.0,-1.65,-34.35,-34.35,0,*51
1504800074.53,14880,16.81,73470.3,-1.65,-34.35,-34.35,0,*57
1504800075.79,14881,16.81,73470.3,-1.65,-34.31,-34.13,0,*56
1504800076.99,14882,16.81,73466.8,-1.63,-34.41,-34.41,0,*53
1504800078.29,14883,16.81,73452.8,-1.65,-34.65,-34.65,0,*54
1504800079.54,14884,16.81,73470.3,-1.63,-33.89,-33.89,0,*55
1504800080.78,14885,16.81,73470.8,-1.63,-33.83,-33.89,0,*5E
1504800082.01,14886,16.81,73470.0,-1.61,-33.55,-33.55,0,*55
1504800083.25,14887,16.81,73462.8,-1.63,-33.55,-33.73,0,*52
1504800084.49,14888,16.81,73466.3,-1.61,-33.67,-33.67,0,*5B
1504800085.75,14889,16.81,73472.3,-1.61,-33.67,-33.73,0,*5F
1504800086.99,14890,16.81,73468.0,-1.61,-34.13,-34.07,0,*57
1504800088.28,14891,16.81,73476.5,-1.61,-34.01,-34.01,0,*53
1504800089.55,14892,16.81,73470.3,-1.61,-34.95,-35.01,0,*5C
1504800090.8,14893,16.81,73472.0,-1.63,-34.59,-34.65,0,*5C
1504800092.03,14894,16.81,73458.8,-1.61,-35.17,-35.17,0,*56
1504800093.27,14895,16.81,73456.3,-1.61,-34.59,-34.59,0,*57
1504800094.51,14896,16.81,73470.3,-1.63,-34.47,-34.31,0,*57
1504800095.75,14897,16.81,73462.3,-1.63,-34.31,-34.13,0,*57
1504800096.96,14898,16.81,73462.5,-1.63,-34.25,-34.07,0,*58
1504800098.17,14899,16.81,73462.3,-1.63,-34.59,-34.41,0,*50
1504800099.43,14900,16.81,73468.3,-1.63,-34.95,-34.83,0,*5F
1504800100.67,14901,16.81,73470.8,-1.63,-34.65,-34.77,0,*5A
1504800101.91,14902,16.81,73482.0,-1.63,-35.01,-34.83,0,*51
1504800103.12,14903,16.81,73498.0,-1.67,-35.29,-35.29,0,*5F
1504800104.36,14904,16.81,73474.8,-1.65,-34.71,-34.71,0,*5A
1504800105.58,14905,16.81,73464.3,-1.67,-34.71,-34.59,0,*53
1504800106.87,14906,16.81,73460.0,-1.65,-34.65,-34.53,0,*5D
1504800108.08,14907,16.81,73464.3,-1.67,-34.89,-34.59,0,*56
1504800109.3,14908,16.81,73470.0,-1.67,-35.29,-35.29,0,*54
1504800110.53,14909,16.81,73476.8,-1.67,-35.23,-35.13,0,*56
1504800111.76,14910,16.81,73468.3,-1.67,-35.65,-35.71,0,*58
1504800113.03,14911,16.81,73466.5,-1.71,-35.95,-35.95,0,*5B
1504800114.26,14912,16.81,73462.5,-1.71,-36.13,-36.07,0,*5D
1504800115.48,14913,16.81,73466.5,-1.71,-35.77,-35.59,0,*55
1504800116.71,14914,16.81,73452.5,-1.71,-35.35,-35.17,0,*5E
1504800117.97,14915,16.81,73452.8,-1.73,-35.01,-34.95,0,*51
1504800119.23,14916,16.81,73466.5,-1.75,-35.35,-35.35,0,*58
1504800120.47,14917,16.81,73458.5,-1.75,-35.83,-35.77,0,*52
1504800121.71,14918,16.81,73450.8,-1.75,-35.83,-35.59,0,*51
1504800122.94,14919,16.81,73458.0,-1.75,-34.89,-34.83,0,*5D
1504800124.18,14920,16.81,73466.0,-1.75,-34.71,-34.53,0,*5D
1504800125.45,14921,16.81,73462.5,-1.77,-34.83,-34.71,0,*53
1504800126.72,14922,16.81,73450.5,-1.77,-35.07,-35.01,0,*5B
1504800127.96,14923,16.81,73468.8,-1.77,-35.01,-34.89,0,*5D
1504800129.2,14924,16.81,73460.0,-1.77,-34.89,-35.01,0,*5A
1504800130.43,14925,16.81,73438.3,-1.81,-35.47,-35.41,0,*55
1504800131.67,14926,16.81,73442.5,-1.81,-35.53,-35.53,0,*50
1504800132.93,14927,16.81,73460.0,-1.83,-35.71,-35.53,0,*53
1504800134.17,14928,16.81,73460.0,-1.83,-35.47,-35.29,0,*54
1504800135.43,14929,16.81,73454.3,-1.83,-35.47,-35.35,0,*58
1504800136.68,14930,16.81,73456.0,-1.85,-35.41,-35.35,0,*50
1504800137.92,14931,16.81,73466.5,-1.85,-35.53,-35.41,0,*51
1504800139.13,14932,16.81,73462.3,-1.85,-35.77,-35.71,0,*57
1504800140.4,14933,16.81,73468.3,-1.87,-35.41,-35.23,0,*56
1504800141.65,14934,16.81,73470.3,-1.87,-35.23,-35.01,0,*55
1504800142.91,14935,16.81,73468.5,-1.87,-35.23,-35.01,0,*54
1504800144.14,14936,16.81,73472.3,-1.87,-35.01,-34.71,0,*51
1504800145.35,14937,16.81,73476.3,-1.89,-34.59,-34.59,0,*58
1504800146.61,14938,16.81,73470.8,-1.87,-34.53,-34.47,0,*5C
1504800147.88,14939,16.81,73474.0,-1.87,-34.71,-34.53,0,*58
1504800149.16,14940,16.81,73474.8,-1.87,-34.83,-34.53,0,*5B
1504800150.4,14941,16.81,73486.3,-1.87,-34.89,-34.83,0,*5D
1504800151.67,14942,16.81,73472.0,-1.87,-34.53,-34.47,0,*51
1504800152.87,14943,16.81,73454.0,-1.89,-34.77,-34.71,0,*5D
1504800154.08,14944,16.81,73464.0,-1.89,-35.29,-35.13,0,*55
1504800155.31,14945,16.81,73466.5,-1.87,-35.17,-35.01,0,*54
1504800156.54,14946,16.81,73462.0,-1.89,-35.07,-34.89,0,*59
1504800157.81,14947,16.81,73468.3,-1.87,-35.35,-35.23,0,*56
1504800159.02,14948,16.81,73464.8,-1.89,-35.47,-35.47,0,*50
1504800160.25,14949,16.81,73466.8,-1.89,-35.59,-35.41,0,*58
1504800161.5,14950,16.81,73472.8,-1.91,-35.13,-34.95,0,*5F
1504800162.78,14951,16.81,73476.8,-1.91,-35.53,-35.35,0,*51
1504800164.01,14952,16.81,73466.5,-1.93,-35.89,-35.83,0,*5A
1504800165.26,14953,16.81,73458.3,-1.95,-35.59,-35.53,0,*5D
1504800166.47,14954,16.81,73466.8,-1.93,-35.47,-35.29,0,*5E
1504800167.7,14955,16.81,73464.3,-1.93,-35.47,-35.35,0,*52
1504800168.93,14956,16.81,73458.5,-1.95,-35.59,-35.59,0,*52
1504800170.17,14957,16.81,73452.8,-1.95,-35.89,-35.77,0,*52
1504800171.39,14958,16.81,73458.0,-1.97,-35.59,-35.35,0,*54
1504800172.63,14959,16.81,73454.5,-1.97,-35.53,-35.35,0,*5F
1504800173.85,14960,16.81,73462.3,-1.97,-35.35,-35.17,0,*55
1504800175.13,14961,16.81,73452.8,-1.99,-35.23,-35.07,0,*5C
1504800176.36,14962,16.81,73454.3,-1.99,-35.13,-34.89,0,*5B
1504800177.64,14963,16.81,73478.3,-1.99,-34.53,-34.31,0,*5C
1504800178.9,14964,16.81,73470.8,-1.99,-35.13,-34.65,0,*5F
1504800180.15,14965,16.81,73472.3,-2.01,-35.83,-35.23,0,*56
1504800181.43,14966,16.81,73460.0,-1.99,-35.23,-34.65,0,*5E
1504800182.66,14967,16.81,73466.5,-2.01,-34.89,-34.01,0,*5E
1504800183.9,14968,16.81,73478.0,-2.01,-34.35,-33.37,0,*54
1504800185.14,14969,16.81,73468.3,-2.01,-35.41,-34.35,0,*52
1504800186.35,14970,16.81,73470.0,-2.05,-34.25,-33.67,0,*5D
1504800187.59,14971,16.81,73470.8,-2.05,-33.73,-33.83,0,*52
1504800188.85,14972,16.81,73470.3,-2.07,-34.07,-33.49,0,*51
1504800190.09,14973,16.81,73468.5,-2.05,-34.07,-33.43,0,*58
1504800191.37,14974,16.81,73484.8,-2.07,-34.71,-32.75,0,*58
1504800192.6,14975,16.81,73484.3,-2.09,-35.01,-31.57,0,*52
1504800193.83,14976,16.81,73478.3,-2.09,-34.47,-29.29,0,*52
1504800195.03,14977,16.81,73474.5,-2.09,-33.55,-27.03,0,*51
1504800196.24,14978,16.81,73472.0,-2.09,-31.45,-24.57,0,*5F
1504800197.48,14979,16.81,73470.8,-2.11,-29.67,-22.07,0,*5D
1504800198.72,14980,16.81,73466.3,-2.07,-27.07,-20.73,0,*55
1504800199.98,14981,16.81,73466.3,-2.07,-24.87,-20.59,0,*57
1504800201.24,14982,16.81,73470.5,-2.09,-23.49,-20.79,0,*5D
1504800202.5,14983,16.81,73466.0,-2.07,-22.73,-20.73,0,*50
1504800203.77,14984,16.81,73474.0,-2.07,-22.73,-20.89,0,*52
1504800205.03,14985,16.81,73474.0,-2.07,-22.41,-20.53,0,*55
1504800206.25,14986,16.81,73482.0,-2.07,-21.09,-19.07,0,*52
1504800207.48,14987,16.81,73490.3,-2.05,-18.59,-18.45,0,*59
1504800208.7,14988,16.81,73482.0,-2.05,-17.87,-20.43,0,*57
1504800209.94,14989,16.81,73484.0,-2.05,-20.59,-22.31,0,*56
1504800211.18,14990,16.81,73470.0,-2.05,-22.77,-22.97,0,*5C
1504800212.44,14991,16.81,73468.0,-2.05,-24.83,-22.31,0,*5C
1504800213.68,14992,16.81,73462.8,-2.01,-26.33,-22.07,0,*57
1504800214.92,14993,16.81,73466.8,-2.01,-27.83,-20.89,0,*58
1504800216.18,14994,16.81,73470.5,-1.99,-26.77,-19.13,0,*5E
1504800217.43,14995,16.81,73474.3,-1.99,-24.35,-17.93,0,*5D
1504800218.63,14996,16.81,73460.0,-2.01,-22.11,-18.83,0,*52
1504800219.89,14997,16.81,73454.5,-1.97,-21.27,-20.19,0,*51
1504800221.11,14998,16.81,73468.0,-1.97,-21.23,-21.09,0,*5A
1504800222.34,14999,16.81,73468.8,-1.95,-21.13,-21.73,0,*57
1504800223.62,15000,16.81,73464.3,-1.95,-20.99,-23.03,0,*59
1504800224.85,15001,16.81,73468.0,-1.93,-21.63,-25.03,0,*5C
1504800226.11,15002,16.81,73482.3,-1.91,-22.93,-26.17,0,*57
1504800227.33,15003,16.81,73488.8,-1.93,-24.93,-28.59,0,*56
1504800228.61,15004,16.81,73488.0,-1.91,-25.71,-29.29,0,*58
1504800229.9,15005,16.81,73482.3,-1.87,-27.61,-31.11,0,*5F
1504800231.14,15006,16.81,73474.5,-1.89,-29.57,-32.85,0,*57
1504800232.39,15007,16.81,73478.5,-1.87,-31.01,-33.31,0,*5C
1504800233.59,15008,16.81,73476.8,-1.89,-32.35,-33.67,0,*5A
1504800234.84,15009,16.81,73482.8,-1.89,-32.85,-33.61,0,*56
1504800236.1,15010,16.81,73466.8,-1.87,-33.21,-33.43,0,*5F
1504800237.36,15011,16.81,73456.0,-1.89,-33.43,-33.43,0,*54
1504800238.63,15012,16.81,73470.3,-1.87,-33.61,-33.73,0,*5A
1504800239.84,15013,16.81,73472.8,-1.89,-33.67,-33.67,0,*56
1504800241.08,15014,16.81,73482.3,-1.87,-33.37,-33.37,0,*5F
1504800242.3,15015,16.81,73482.5,-1.87,-33.55,-33.55,0,*5E
1504800243.58,15016,16.81,73480.0,-1.87,-33.61,-33.73,0,*5E
1504800244.83,15017,16.81,73480.8,-1.85,-33.73,-33.77,0,*5A
1504800246.09,15018,16.81,73494.5,-1.85,-33.73,-33.73,0,*51
1504800247.32,15019,16.81,73486.0,-1.85,-33.77,-33.95,0,*5C
1504800248.58,15020,16.81,73492.5,-1.85,-33.73,-33.77,0,*5E
1504800249.84,15021,16.81,73498.5,-1.83,-33.73,-33.83,0,*52
1504800251.1,15022,16.81,73488.3,-1.85,-33.73,-33.77,0,*5C
1504800252.38,15023,16.81,73492.8,-1.87,-33.73,-33.61,0,*58
1504800253.65,15024,16.81,73494.3,-1.87,-33.61,-33.73,0,*5F
1504800254.91,15025,16.81,73488.8,-1.85,-33.73,-33.77,0,*5B
1504800256.17,15026,16.81,73496.0,-1.83,-33.67,-33.61,0,*5C
1504800257.43,15027,16.81,73492.3,-1.85,-33.73,-33.77,0,*59
1504800258.63,15028,16.81,73494.8,-1.85,-33.95,-34.07,0,*5E
1504800259.83,15029,16.81,73490.5,-1.85,-34.41,-34.41,0,*53
1504800261.03,15030,16.81,73488.8,-1.85,-34.13,-34.25,0,*5E
1504800262.25,15031,16.81,73488.3,-1.85,-33.95,-33.77,0,*56
1504800263.47,15032,16.81,73488.5,-1.85,-33.89,-33.95,0,*54
1504800264.71,15033,16.81,73482.8,-1.87,-34.07,-34.07,0,*5A
1504800265.93,15034,16.81,73484.8,-1.87,-33.95,-33.95,0,*5D
1504800267.15,15035,16.81,73484.3,-1.87,-34.25,-34.41,0,*5E
1504800268.4,15036,16.81,73476.0,-1.83,-34.19,-34.25,0,*54
1504800269.63,15037,16.81,73468.3,-1.87,-34.41,-34.47,0,*58
1504800270.88,15038,16.81,73478.5,-1.87,-33.89,-34.07,0,*50
1504800272.12,15039,16.81,73490.0,-1.87,-34.25,-34.31,0,*55
1504800273.36,15040,16.81,73482.0,-1.87,-34.07,-34.13,0,*5B
1504800274.61,15041,16.81,73482.5,-1.89,-34.31,-34.19,0,*5B
1504800275.83,15042,16.81,73484.8,-1.87,-34.13,-34.25,0,*59
1504800277.06,15043,16.81,73488.0,-1.87,-34.13,-34.07,0,*58
1504800278.28,15044,16.81,73488.5,-1.87,-33.95,-34.07,0,*56
1504800279.54,15045,16.81,73486.8,-1.89,-34.01,-34.01,0,*55
1504800280.78,15046,16.81,73476.5,-1.87,-34.07,-34.07,0,*58
1504800282.01,15047,16.81,73488.5,-1.89,-34.59,-34.53,0,*5D
1504800283.22,15048,16.81,73490.8,-1.89,-34.89,-34.77,0,*59
1504800284.47,15049,16.81,73482.5,-1.89,-34.35,-34.31,0,*5D
1504800285.7,15050,16.81,73476.8,-1.89,-33.95,-34.01,0,*5B
1504800286.96,15051,16.81,73472.5,-1.89,-34.01,-34.01,0,*50
1504800288.21,15052,16.81,73472.8,-1.89,-34.31,-34.31,0,*53
1504800289.44,15053,16.81,73476.3,-1.89,-34.19,-34.13,0,*58
1504800290.7,15054,16.81,73460.8,-1.89,-34.01,-34.01,0,*55
1504800291.95,15055,16.81,73452.3,-1.87,-33.95,-33.89,0,*57
1504800293.18,15056,16.81,73450.3,-1.89,-33.83,-33.77,0,*5C
1504800294.44,15057,16.81,73456.0,-1.87,-33.73,-33.55,0,*5C
1504800295.7,15058,16.75,73484.0,-1.89,-33.73,-33.77,0,*5D
1504800296.99,15059,16.81,73488.5,-1.87,-34.65,-34.65,0,*56
1504800298.23,15060,16.81,73476.5,-1.89,-34.47,-34.53,0,*57
1504800299.46,15061,16.81,73468.8,-1.89,-34.95,-34.89,0,*5E
1504800300.73,15062,16.81,73462.0,-1.91,-35.01,-34.95,0,*55
1504800301.95,15063,16.81,73474.3,-1.93,-35.17,-35.35,0,*5A
1504800303.19,15064,16.81,73480.8,-1.93,-34.65,-34.77,0,*5E
1504800304.42,15065,16.81,73476.8,-1.93,-34.41,-34.53,0,*5F
1504800305.67,15066,16.81,73482.0,-1.93,-34.35,-34.35,0,*5F
1504800306.92,15067,16.81,73484.0,-1.93,-34.19,-34.35,0,*50
1504800308.14,15068,16.81,73490.3,-1.93,-34.25,-34.35,0,*50
1504800309.33,15069,16.81,73488.8,-1.93,-34.25,-34.25,0,*50
1504800310.57,15070,16.81,73492.8,-1.95,-34.59,-34.71,0,*54
1504800311.8,15071,16.81,73488.8,-1.95,-34.89,-34.89,0,*5F
1504800313.08,15072,16.81,73492.8,-1.95,-34.83,-34.83,0,*5C
1504800314.31,15073,16.81,73498.5,-1.97,-34.65,-34.71,0,*5A
1504800315.58,15074,16.81,73496.5,-1.95,-34.83,-35.01,0,*51
1504800316.83,15075,16.81,73492.0,-1.97,-34.65,-34.83,0,*51
1504800318.06,15076,16.81,73490.8,-1.97,-34.65,-34.71,0,*5F
1504800319.3,15077,16.81,73486.8,-1.97,-34.47,-34.65,0,*5B
1504800320.53,15078,16.81,73476.0,-1.97,-34.41,-34.65,0,*52
1504800321.74,15079,16.81,73474.5,-1.97,-34.07,-34.07,0,*55
1504800323.0,15080,16.81,73472.3,-1.99,-33.67,-33.77,0,*5C
1504800324.24,15081,16.81,73464.5,-1.97,-33.61,-33.61,0,*52
1504800325.49,15082,16.81,73466.5,-1.95,-33.55,-33.61,0,*54
1504800326.74,15083,16.81,73470.0,-1.97,-33.49,-33.61,0,*5A
1504800328.03,15084,16.81,73472.0,-1.95,-33.73,-33.77,0,*51
1504800329.31,15085,16.81,73476.0,-1.95,-33.73,-33.77,0,*50
1504800330.59,15086,16.81,73480.0,-1.95,-33.61,-33.61,0,*57
1504800331.84,15087,16.81,73482.0,-1.95,-33.55,-33.73,0,*52
1504800333.1,15088,16.81,73480.3,-1.95,-33.37,-33.61,0,*5A
1504800334.35,15089,16.81,73478.3,-1.91,-33.49,-33.55,0,*51
1504800335.61,15090,16.81,73482.5,-1.95,-33.49,-33.55,0,*5D
1504800336.85,15091,16.81,73484.5,-1.93,-33.49,-33.67,0,*5B
1504800338.1,15092,16.81,73490.0,-1.93,-34.01,-34.19,0,*5D
1504800339.3,15093,16.81,73488.5,-1.93,-33.83,-34.07,0,*5E
1504800340.55,15094,16.81,73482.8,-1.93,-34.01,-34.19,0,*5B
1504800341.76,15095,16.81,73472.0,-1.93,-34.07,-34.25,0,*53
1504800342.99,15096,16.81,73478.0,-1.93,-33.73,-33.83,0,*5F
1504800344.25,15097,16.81,73476.3,-1.91,-33.83,-34.01,0,*5E
1504800345.51,15098,16.81,73474.5,-1.91,-33.49,-33.67,0,*50
1504800346.74,15099,16.81,73480.5,-1.93,-33.83,-34.01,0,*52
1504800348.0,15100,16.81,73488.0,-1.91,-34.01,-34.25,0,*5A
1504800349.23,15101,16.75,73476.5,-1.93,-33.83,-33.89,0,*55
1504800350.5,15102,16.81,73478.8,-1.91,-33.89,-34.19,0,*50
1504800351.73,15103,16.81,73484.0,-1.91,-33.67,-33.83,0,*55
1504800352.96,15104,16.81,73486.8,-1.91,-33.67,-33.83,0,*52
1504800354.17,15105,16.81,73476.0,-1.93,-33.83,-34.07,0,*50
1504800355.4,15106,16.81,73480.8,-1.93,-34.35,-34.59,0,*52
1504800356.66,15107,16.81,73476.3,-1.91,-34.53,-34.77,0,*5D
1504800357.91,15108,16.81,73476.8,-1.93,-34.65,-34.83,0,*5E
1504800359.15,15109,16.81,73472.5,-1.93,-34.53,-34.77,0,*51
1504800360.42,15110,16.81,73470.5,-1.93,-34.53,-34.65,0,*5A
1504800361.66,15111,16.81,73470.8,-1.95,-34.71,-35.01,0,*5E
1504800362.9,15112,16.81,73476.8,-1.95,-34.71,-35.01,0,*5D
1504800364.13,15113,16.75,73476.5,-1.97,-34.65,-34.89,0,*5A
1504800365.36,15114,16.75,73472.8,-1.97,-34.71,-34.83,0,*52
1504800366.6,15115,16.81,73472.3,-1.95,-34.71,-34.89,0,*5B
1504800367.85,15116,16.81,73472.5,-1.95,-34.89,-35.07,0,*58
1504800369.09,15117,16.81,73474.3,-1.97,-34.83,-35.01,0,*57
1504800370.32,15118,16.81,73482.0,-1.99,-34.71,-34.89,0,*5A
1504800371.56,15119,16.81,73482.0,-1.99,-34.71,-34.89,0,*5B
1504800372.76,15120,16.81,73482.0,-2.01,-35.13,-35.59,0,*5A
1504800374.0,15121,16.75,73488.5,-2.01,-34.95,-35.13,0,*5A
1504800375.23,15122,16.81,73488.0,-2.01,-34.31,-34.71,0,*52
1504800376.48,15123,16.75,73478.3,-2.05,-34.01,-34.35,0,*54
1504800377.74,15124,16.81,73462.5,-2.01,-34.01,-34.31,0,*53
1504800378.97,15125,16.81,73462.8,-2.05,-34.25,-34.53,0,*54
1504800380.18,15126,16.75,73470.3,-2.05,-34.07,-34.41,0,*54
1504800381.43,15127,16.81,73478.5,-2.01,-33.77,-34.01,0,*55
1504800382.65,15128,16.81,73470.3,-2.01,-33.95,-34.35,0,*51
1504800383.94,15129,16.75,73448.5,-1.99,-33.77,-34.01,0,*59
1504800385.15,15130,16.75,73464.3,-2.01,-33.37,-33.67,0,*50
1504800386.36,15131,16.75,73468.8,-2.01,-33.37,-33.67,0,*51
1504800387.62,15132,16.75,73456.0,-1.99,-33.43,-33.67,0,*53
1504800388.87,15133,16.81,73474.8,-1.99,-33.27,-33.55,0,*51
1504800390.11,15134,16.81,73476.3,-1.99,-33.37,-33.67,0,*56
1504800391.34,15135,16.81,73478.0,-1.99,-33.67,-33.95,0,*5F
1504800392.57,15136,16.81,73480.3,-1.99,-33.67,-33.95,0,*5C
1504800393.82,15137,16.81,73478.8,-1.99,-33.95,-34.31,0,*59
1504800395.07,15138,16.81,73478.3,-1.99,-33.95,-34.31,0,*56
1504800396.34,15139,16.75,73478.3,-1.99,-34.01,-34.35,0,*59
1504800397.54,15140,16.81,73476.5,-1.97,-34.07,-34.41,0,*5C
1504800398.74,15141,16.81,73478.5,-1.97,-34.13,-34.41,0,*58
1504800399.98,15142,16.81,73474.0,-1.99,-34.13,-34.47,0,*53
1504800401.24,15143,16.75,73474.3,-1.99,-34.13,-34.65,0,*52
1504800402.53,15144,16.81,73480.8,-1.99,-34.19,-34.65,0,*5F
1504800403.79,15145,16.75,73478.0,-2.01,-34.19,-34.65,0,*5C
1504800405.07,15146,16.75,73478.0,-1.99,-34.19,-34.53,0,*58
1504800406.33,15147,16.81,73476.8,-2.01,-34.19,-34.53,0,*5B
1504800407.58,15148,16.75,73470.3,-2.01,-34.01,-34.35,0,*5D
1504800408.84,15149,16.75,73468.5,-2.01,-34.19,-34.65,0,*50
1504800410.1,15150,16.81,73472.3,-2.01,-34.35,-34.65,0,*56
1504800411.32,15151,16.81,73478.5,-2.01,-34.47,-34.77,0,*51
1504800412.53,15152,16.81,73480.8,-2.01,-34.47,-34.77,0,*52
1504800413.77,15153,16.75,73480.5,-2.01,-34.53,-34.77,0,*56
1504800415.0,15154,16.81,73486.0,-2.01,-34.35,-34.71,0,*57
1504800416.23,15155,16.81,73482.5,-2.01,-34.35,-34.71,0,*56
1504800417.49,15156,16.81,73484.0,-2.05,-34.53,-34.83,0,*5C
1504800418.75,15157,16.81,73488.3,-2.05,-34.53,-34.83,0,*5D
1504800419.98,15158,16.81,73490.8,-2.05,-34.35,-34.77,0,*59
1504800421.19,15159,16.81,73490.8,-2.05,-34.25,-34.71,0,*5F
1504800422.42,15160,16.75,73490.8,-2.01,-34.35,-34.71,0,*50
1504800423.68,15161,16.81,73492.8,-2.05,-34.53,-34.83,0,*58
1504800424.95,15162,16.81,73488.5,-2.07,-34.59,-34.95,0,*54
1504800426.19,15163,16.75,73476.3,-2.05,-34.71,-34.95,0,*5D
1504800427.46,15164,16.75,73464.0,-2.07,-34.71,-34.95,0,*58
1504800428.73,15165,16.81,73462.3,-2.07,-34.59,-34.95,0,*53
1504800429.97,15166,16.75,73480.5,-2.07,-34.41,-34.77,0,*55
1504800431.2,15167,16.81,73480.3,-2.05,-34.35,-34.77,0,*55
1504800432.41,15168,16.81,73476.8,-2.09,-34.77,-34.89,0,*51
1504800433.62,15169,16.81,73480.8,-2.09,-35.01,-35.17,0,*56
1504800434.85,15170,16.75,73490.8,-2.09,-34.83,-35.17,0,*55
1504800436.09,15171,16.75,73488.3,-2.09,-34.77,-35.07,0,*5E
1504800437.34,15172,16.75,73488.5,-2.09,-34.83,-35.07,0,*56
1504800438.61,15173,16.81,73492.0,-2.11,-34.65,-35.01,0,*50
1504800439.89,15174,16.75,73490.8,-2.11,-35.35,-35.53,0,*54
1504800441.14,15175,16.81,73490.8,-2.13,-35.13,-35.41,0,*50
1504800442.43,15176,16.75,73488.5,-2.13,-35.07,-35.41,0,*56
1504800443.69,15177,16.75,73488.5,-2.13,-34.71,-35.07,0,*55
1504800444.95,15178,16.75,73488.8,-2.13,-34.71,-35.07,0,*5A
1504800446.21,15179,16.75,73478.5,-2.13,-34.47,-34.83,0,*53
1504800447.5,15180,16.75,73494.0,-2.13,-34.31,-34.53,0,*59
1504800448.76,15181,16.75,73496.3,-2.13,-34.71,-34.95,0,*56
1504800450.0,15182,16.75,73496.8,-2.15,-35.07,-35.17,0,*58
1504800451.28,15183,16.75,73486.5,-2.13,-35.07,-35.41,0,*5C
1504800452.52,15184,16.81,73488.8,-2.15,-35.13,-35.35,0,*5B
1504800453.76,15185,16.75,73490.3,-2.15,-34.77,-34.95,0,*52
1504800454.98,15186,16.75,73494.0,-2.15,-34.71,-35.01,0,*5B
1504800456.21,15187,16.81,73502.5,-2.17,-35.01,-35.17,0,*59
1504800457.44,15188,16.81,73498.8,-2.17,-35.17,-35.29,0,*5C
1504800458.69,15189,16.81,73494.5,-2.19,-35.35,-35.23,0,*59
1504800459.93,15190,16.75,73502.8,-2.17,-35.47,-35.29,0,*50
1504800461.15,15191,16.81,73502.5,-2.17,-35.71,-35.17,0,*59
1504800462.38,15192,16.75,73488.0,-2.21,-35.89,-35.17,0,*58
1504800463.64,15193,16.81,73480.8,-2.23,-35.95,-34.83,0,*5A
1504800464.88,15194,16.75,73474.5,-2.23,-36.19,-34.65,0,*52
1504800466.11,15195,16.75,73474.8,-2.27,-35.59,-34.01,0,*52
1504800467.37,15196,16.75,73466.8,-2.29,-33.95,-32.97,0,*50
1504800468.65,15197,16.75,73468.5,-2.29,-32.97,-33.09,0,*54
1504800469.88,15198,16.75,73468.3,-2.29,-33.15,-33.95,0,*55
1504800471.12,15199,16.81,73472.5,-2.29,-33.15,-34.19,0,*57
1504800472.39,15200,16.75,73466.3,-2.29,-33.49,-34.07,0,*52
1504800473.65,15201,16.75,73470.3,-2.31,-33.49,-33.49,0,*57
1504800474.91,15202,16.75,73458.3,-2.31,-33.49,-33.61,0,*5E
1504800476.12,15203,16.81,73470.0,-2.31,-33.95,-33.83,0,*52
1504800477.36,15204,16.75,73476.5,-2.33,-33.67,-33.21,0,*52
1504800478.63,15205,16.81,73484.3,-2.31,-33.31,-32.75,0,*52
1504800479.87,15206,16.75,73468.3,-2.33,-33.21,-32.39,0,*5A
1504800481.16,15207,16.75,73460.3,-2.33,-32.75,-32.07,0,*56
1504800482.45,15208,16.75,73462.8,-2.33,-32.45,-31.91,0,*56
1504800483.71,15209,16.75,73470.3,-2.33,-32.57,-31.73,0,*58
1504800484.97,15210,16.75,73474.5,-2.33,-32.29,-30.67,0,*5D
1504800486.23,15211,16.75,73474.8,-2.33,-32.23,-30.01,0,*56
1504800487.52,15212,16.81,73476.3,-2.33,-31.51,-29.51,0,*5E
1504800488.81,15213,16.75,73476.5,-2.33,-30.73,-29.51,0,*5E
1504800490.07,15214,16.75,73474.5,-2.33,-30.45,-29.51,0,*5C
1504800491.31,15215,16.75,73492.3,-2.33,-29.95,-29.67,0,*5D
1504800492.57,15216,16.75,73496.5,-2.29,-29.89,-30.11,0,*51
1504800493.78,15217,16.75,73494.5,-2.31,-30.33,-31.17,0,*57
1504800495.01,15218,16.81,73494.5,-2.31,-30.39,-31.33,0,*54
1504800496.27,15219,16.75,73490.5,-2.33,-31.17,-31.39,0,*50
1504800497.52,15220,16.81,73484.5,-2.31,-31.73,-30.67,0,*50