#timestamp,LO_Frequency,Hit,StdDev 
1685077215.3,286046999.2,N
1685077235.1,286046995.4,N
1685077236.0,286046995.4,N
1685077255.8,286047000.9,N
1685077275.7,286047002.7,N
1685077295.5,286046998.1,N
1685077315.3,286046999.5,N
1685077335.2,286046999.1,N
1685077355.0,286046997.1,N
1685077355.9,286046997.1,N
1685077375.8,286046998.9,N
1685077395.6,286046997.2,N
1685077415.4,286046995.8,N
1685077435.3,286046994.5,N
1685077455.1,286046993.4,Y
1685077475.8,286046996.0,P
1685077495.7,286046994.5,P
1685077515.5,286046992.4,P
1685077535.4,286046990.5,Y
1685077555.2,286046995.1,P
1685077575.0,286046995.1,P
1685077575.9,286046995.1,P
1685077595.8,286046995.8,Y
1685077615.6,286046998.3,P
1685077635.5,286046996.9,N
1685077655.3,286047002.2,N
1685077675.1,286047005.4,N
1685077695.9,286047004.1,N
1685077715.7,286046999.9,N
1685077735.5,286046998.4,N
1685077755.4,286046997.8,N
1685077775.2,286046993.8,N
1685077795.1,286046992.8,N
1685077796.0,286046992.8,N
1685077815.8,286046989.7,N
1685077835.6,286046988.0,N
1685077885.5,286046984.8,E
1685077895.4,286046991.0,N
1685077915.3,286046999.3,P
1685077935.1,286046997.4,N
1685077936.0,286046997.4,N
1685077955.8,286046996.2,N
1685077975.7,286046993.7,N
1685077995.5,286046996.7,N
1685078015.4,286046997.9,N
1685078035.2,286046996.1,N
1685078055.0,286046993.8,N
1685078055.9,286046993.8,N
1685078075.8,286046994.4,N
1685078095.6,286046994.2,N
1685078115.4,286046992.2,Y
1685078135.3,286046995.6,P
1685078155.1,286046991.8,P
1685078175.9,286046991.9,P
1685078195.7,286046992.5,Y
1685078215.5,286046997.0,P
1685078235.4,286046995.8,N
1685078255.2,286046993.9,P
1685078275.1,286046999.2,N
1685078276.0,286046999.2,N
1685078295.8,286046996.0,N
1685078345.7,286046992.1,E
1685078355.6,286046995.1,N
1685078375.4,286047003.9,P
1685078395.3,286047001.3,N
1685078415.1,286047002.7,N
1685078416.0,286047002.7,N
1685078435.8,286047002.6,N
1685078455.7,286046999.9,N
1685078475.5,286047000.9,N
1685078495.3,286046999.2,N
1685078515.2,286046997.6,N
1685078535.0,286046994.9,N
1685078535.9,286046994.9,N
1685078555.8,286046995.5,N
1685078575.6,286046996.1,N
1685078595.4,286046994.0,N
1685078615.3,286046994.3,N
1685078635.1,286046991.8,N
1685078655.8,286046993.2,N
1685078675.7,286046993.0,N
1685078695.5,286046991.2,N
1685078715.4,286046988.9,N
1685078735.2,286046989.0,N
1685078755.0,286046990.6,N
1685078755.9,286046990.6,N
1685078775.8,286046992.8,N
1685078795.6,286046992.8,N
1685078815.4,286046992.7,N
1685078835.3,286046991.1,N
1685078855.1,286046988.8,N
1685078875.9,286046989.1,N
1685078895.7,286046989.7,N
1685078915.5,286046989.7,N
1685078935.4,286046987.8,N
1685078955.2,286046987.6,N
1685078975.0,286046989.3,N
1685078975.9,286046989.3,N
1685078995.8,286046989.0,Y
1685079015.6,286046998.8,P
1685079035.5,286046998.2,N
1685079055.3,286046998.8,N
1685079075.1,286046998.8,N
1685079095.9,286046998.5,N
1685079115.7,286047002.8,N
1685079135.5,286047002.1,N
1685079155.4,286047002.6,N
1685079175.2,286047003.9,N
1685079195.1,286047003.6,N
1685079196.0,286047003.6,N
1685079215.8,286047005.4,N
1685079235.6,286047006.0,N
1685079255.5,286047003.3,N
1685079275.3,286047003.5,N
1685079295.1,286047003.9,N
1685079315.9,286047005.3,N
1685079335.7,286047004.3,N
1685079355.6,286047003.0,N
1685079375.4,286047005.9,N
1685079395.2,286047004.8,N
1685079415.1,286047006.1,N
1685079416.0,286047006.1,N
1685079435.8,286047006.3,N
1685079455.6,286047008.3,N
1685079475.5,286047009.5,N
1685079495.3,286047010.5,N
1685079515.2,286047010.0,N
1685079535.9,286047008.0,N
1685079555.7,286047012.3,Y
1685079575.6,286047008.6,P
1685079595.4,286047007.9,P
1685079615.3,286047009.0,P
1685079635.1,286047006.6,Y
1685079636.0,286047006.6,P
1685079655.8,286046998.3,P
1685079675.7,286047001.1,N
1685079695.5,286047001.4,N
1685079715.3,286047004.2,N
1685079735.2,286047005.5,N
1685079755.0,286047003.1,N
1685079755.9,286047003.1,N
1685079775.8,286047005.4,N
1685079795.6,286047007.2,N
1685079815.4,286047007.1,N
1685079835.3,286047004.5,N
1685079855.1,286047007.4,N
1685079875.8,286047004.5,N
1685079895.7,286047004.9,N
1685079915.5,286047012.1,Y
1685079935.4,286047008.8,P
1685079955.2,286047010.3,P
1685079975.0,286047009.4,P
1685079975.9,286047009.4,Y
1685079995.8,286047001.5,P
1685080015.6,286047000.7,N
1685080035.5,286046998.3,N
1685080055.3,286046999.5,N
1685080075.1,286047000.5,N
1685080095.9,286047000.0,N
1685080115.7,286046999.9,N
1685080135.5,286047000.1,N
1685080155.4,286047002.7,N
1685080175.2,286047000.2,N
1685080195.1,286047000.7,N
1685080196.0,286047000.7,N
1685080215.8,286046999.0,N
1685080235.6,286047001.1,N
1685080255.5,286046999.8,N
1685080275.3,286047000.1,N
1685080295.1,286046999.8,N
1685080315.9,286046999.9,N
1685080335.7,286047000.0,N
1685080355.6,286047000.9,N
1685080375.4,286046998.2,N
1685080395.2,286047001.1,N
1685080415.1,286046998.7,N
1685080416.0,286046998.7,N
1685080435.8,286046999.5,N
1685080455.6,286046997.8,N
1685080475.5,286046999.0,N
1685080495.3,286047001.2,N
1685080515.2,286047002.4,N
1685080535.9,286047002.3,N
1685080555.7,286047003.5,N
1685080575.6,286047003.3,N
1685080595.4,286047003.1,N
1685080615.2,286047005.6,Y
1685080635.1,286047003.1,P
1685080636.0,286047003.1,N
1685080655.8,286047004.0,P
1685080675.7,286047003.9,N
1685080695.5,286047002.3,N
1685080715.3,286047002.0,N
1685080735.2,286046999.7,N
1685080755.0,286047000.2,N
1685080755.9,286047000.2,N
1685080775.7,286047000.8,N
1685080795.6,286047000.8,N
