1516039200.38,13689,9.06,72818.0,-14.27,-48.27,-48.27,0,*65
1516039201.59,13690,9.06,72818.3,-14.27,-48.49,-48.49,0,*6D
1516039202.81,13691,9.06,72818.3,-14.27,-48.49,-48.49,0,*6C
1516039204.02,13692,9.06,72818.3,-14.27,-48.41,-48.49,0,*67
1516039205.24,13693,9.06,72816.0,-14.27,-48.49,-48.41,0,*66
1516039206.46,13694,9.06,72818.0,-14.27,-48.41,-48.41,0,*69
1516039207.68,13695,9.06,72820.8,-14.27,-48.41,-48.49,0,*60
1516039208.9,13696,9.06,72816.8,-14.27,-48.49,-48.41,0,*63
1516039210.14,13697,9.06,72820.0,-14.31,-48.49,-48.49,0,*6D
1516039211.41,13698,9.06,72818.8,-14.31,-48.49,-48.35,0,*69
1516039212.63,13699,9.06,72818.0,-14.33,-48.49,-48.49,0,*61
1516039213.92,13700,9.06,72816.8,-14.31,-48.35,-48.27,0,*61
1516039215.21,13701,9.06,72818.0,-14.31,-48.35,-48.35,0,*63
1516039216.48,13702,9.06,72816.8,-14.33,-48.35,-48.27,0,*61
1516039217.77,13703,9.06,72822.3,-14.31,-48.35,-48.27,0,*62
1516039219.04,13704,9.06,72820.8,-14.33,-48.35,-48.27,0,*67
1516039220.33,13705,9.06,72822.8,-14.31,-48.27,-48.13,0,*60
1516039221.61,13706,9.06,72820.8,-14.33,-48.27,-48.27,0,*66
1516039222.9,13707,9.06,72822.3,-14.31,-48.27,-48.13,0,*62
1516039224.14,13708,9.06,72816.3,-14.33,-48.35,-48.49,0,*63
1516039225.41,13709,9.06,72816.5,-14.33,-48.27,-48.13,0,*6E
1516039226.68,13710,9.06,72816.3,-14.33,-48.27,-48.13,0,*66
1516039227.96,13711,9.06,72818.3,-14.31,-48.27,-48.07,0,*60
1516039229.21,13712,9.06,72816.0,-14.33,-48.13,-48.07,0,*66
1516039230.45,13713,9.06,72816.8,-14.27,-47.99,-47.93,0,*6D
1516039231.7,13714,9.06,72820.0,-14.33,-48.13,-47.99,0,*68
1516039232.98,13715,9.06,72818.8,-14.31,-48.13,-48.07,0,*63
1516039234.21,13716,9.06,72820.5,-14.33,-48.07,-47.99,0,*6F
1516039235.46,13717,9.06,72822.0,-14.31,-48.07,-47.99,0,*6C
1516039236.69,13718,9.06,72820.3,-14.33,-48.07,-48.07,0,*69
1516039237.94,13719,9.06,72818.3,-14.33,-48.27,-48.07,0,*6A
1516039239.19,13720,9.06,72818.8,-14.31,-48.07,-47.99,0,*68
1516039240.42,13721,9.06,72816.8,-14.33,-47.85,-47.85,0,*63
1516039241.67,13722,9.06,72818.8,-14.31,-48.07,-48.07,0,*62
1516039242.93,13723,9.06,72818.5,-14.33,-48.13,-48.07,0,*64
1516039244.18,13724,9.06,72816.8,-14.33,-48.07,-48.13,0,*63
1516039245.48,13725,9.06,72818.8,-14.31,-48.27,-48.13,0,*62
1516039246.74,13726,9.06,72820.5,-14.31,-48.07,-48.07,0,*66
1516039247.96,13727,9.06,72818.0,-14.33,-48.07,-47.99,0,*6D
1516039249.27,13728,9.06,72822.5,-14.31,-48.13,-48.13,0,*68
1516039250.52,13729,9.06,72816.0,-14.33,-48.13,-48.07,0,*6E
1516039251.8,13730,9.06,72818.5,-14.33,-48.13,-48.13,0,*63
1516039253.1,13731,9.06,72818.0,-14.31,-48.27,-48.13,0,*67
1516039254.39,13732,9.06,72820.5,-14.31,-48.27,-48.13,0,*64
1516039255.68,13733,9.06,72816.8,-14.31,-48.13,-48.07,0,*67
1516039256.95,13734,9.06,72818.8,-14.33,-48.27,-48.27,0,*67
1516039258.21,13735,9.06,72818.0,-14.31,-48.35,-48.49,0,*6F
1516039259.48,13736,9.06,72818.8,-14.33,-48.27,-48.35,0,*66
1516039260.74,13737,9.06,72816.3,-14.33,-48.35,-48.35,0,*64
1516039262.02,13738,9.06,72818.5,-14.33,-48.27,-48.13,0,*6C
1516039263.31,13739,9.06,72816.8,-14.31,-48.27,-48.27,0,*68
1516039264.58,13740,9.06,72816.3,-14.33,-48.35,-48.27,0,*67
1516039265.84,13741,9.06,72822.0,-14.33,-48.35,-48.27,0,*66
1516039267.09,13742,9.06,72822.3,-14.33,-48.49,-48.35,0,*6D
1516039268.33,13743,9.06,72820.8,-14.33,-48.49,-48.35,0,*6C
1516039269.6,13744,9.06,72820.3,-14.33,-48.27,-48.35,0,*63
1516039270.84,13745,9.06,72820.8,-14.33,-48.35,-48.49,0,*6A
1516039272.11,13746,9.06,72822.3,-14.33,-48.27,-48.13,0,*65
1516039273.35,13747,9.06,72816.3,-14.35,-48.41,-48.41,0,*65
1516039274.61,13748,9.06,72816.3,-14.35,-48.35,-48.41,0,*69
1516039275.9,13749,9.06,72818.0,-14.35,-48.35,-48.35,0,*6B
1516039277.15,13750,9.06,72820.0,-14.35,-48.21,-48.07,0,*67
1516039278.38,13751,9.06,72822.8,-14.33,-48.07,-47.85,0,*61
1516039279.65,13752,9.06,72818.3,-14.35,-48.21,-48.13,0,*60
1516039280.88,13753,9.06,72818.0,-14.33,-48.35,-48.49,0,*6D
1516039282.15,13754,9.06,72820.3,-14.33,-48.35,-48.35,0,*61
1516039283.42,13755,9.06,72816.8,-14.33,-48.35,-48.35,0,*60
1516039284.66,13756,9.06,72816.8,-14.33,-48.27,-48.07,0,*61
1516039285.93,13757,9.06,72818.5,-14.35,-48.35,-48.21,0,*61
1516039287.2,13758,9.06,72818.3,-14.35,-48.21,-48.13,0,*6A
1516039288.46,13759,9.06,72816.0,-14.35,-48.35,-48.21,0,*6F
1516039289.73,13760,9.06,72814.5,-14.35,-48.41,-48.35,0,*63
1516039291.0,13761,9.06,72820.0,-14.35,-48.21,-48.13,0,*60
1516039292.28,13762,9.06,72820.0,-14.35,-48.13,-48.07,0,*67
1516039293.55,13763,9.06,72816.3,-14.35,-48.21,-48.13,0,*62
1516039294.8,13764,9.06,72820.0,-14.37,-48.21,-48.13,0,*67
1516039296.05,13765,9.06,72820.3,-14.35,-48.21,-48.21,0,*65
1516039297.35,13766,9.06,72818.0,-14.35,-48.13,-48.13,0,*66
1516039298.62,13767,9.06,72818.8,-14.35,-48.21,-48.13,0,*66
1516039299.89,13768,9.06,72818.0,-14.35,-48.21,-48.13,0,*69
1516039301.18,13769,9.06,72820.0,-14.35,-48.13,-47.93,0,*6E
1516039302.45,13770,9.06,72816.3,-14.35,-48.07,-47.93,0,*63
1516039303.7,13771,9.06,72820.0,-14.35,-48.21,-48.07,0,*64
1516039304.97,13772,9.06,72816.8,-14.35,-48.21,-48.13,0,*62
1516039306.22,13773,9.06,72816.8,-14.35,-48.07,-47.85,0,*67
1516039307.49,13774,9.06,72816.8,-14.35,-48.07,-47.93,0,*67
1516039308.74,13775,9.06,72816.0,-14.33,-48.13,-47.99,0,*6F
1516039310.01,13776,9.06,72818.0,-14.33,-48.27,-48.13,0,*66
1516039311.24,13777,9.06,72818.5,-14.33,-48.07,-48.07,0,*60
1516039312.5,13778,9.06,72812.8,-14.33,-48.13,-48.07,0,*6A
1516039313.76,13779,9.06,72818.3,-14.33,-48.35,-48.27,0,*6D
1516039315.01,13780,9.06,72816.3,-14.33,-48.27,-48.07,0,*6A
1516039316.26,13781,9.06,72814.0,-14.33,-48.07,-47.79,0,*6F
1516039317.5,13782,9.06,72816.8,-14.33,-48.07,-48.07,0,*6A
1516039318.72,13783,9.06,72814.5,-14.33,-48.07,-47.99,0,*63
1516039319.94,13784,9.06,72816.5,-14.33,-48.07,-47.99,0,*64
1516039321.17,13785,9.06,72816.8,-14.33,-47.85,-47.85,0,*6D
1516039322.39,13786,9.06,72814.8,-14.33,-48.07,-47.99,0,*66
1516039323.62,13787,9.06,72816.0,-14.33,-47.99,-47.99,0,*6F
1516039324.87,13788,9.06,72814.3,-14.31,-47.99,-47.85,0,*6F
1516039326.12,13789,9.06,72816.3,-14.33,-48.13,-48.07,0,*64
1516039327.38,13790,9.06,72814.5,-14.33,-48.13,-48.07,0,*6C
1516039328.63,13791,9.06,72812.5,-14.33,-48.13,-48.07,0,*6D
1516039329.91,13792,9.06,72812.8,-14.31,-48.13,-48.07,0,*6C
1516039331.14,13793,9.06,72814.8,-14.33,-48.07,-47.99,0,*62
1516039332.36,13794,9.06,72810.8,-14.33,-48.07,-47.99,0,*65
1516039333.59,13795,9.06,72810.8,-14.33,-47.99,-47.85,0,*61
1516039334.81,13796,9.06,72814.0,-14.33,-47.99,-47.85,0,*62
1516039336.09,13797,9.06,72812.3,-14.31,-48.13,-48.07,0,*69
1516039337.32,13798,9.06,72812.5,-14.33,-48.07,-47.99,0,*69
1516039338.57,13799,9.06,72810.3,-14.33,-47.99,-47.79,0,*6E
1516039339.84,13800,9.06,72810.5,-14.31,-47.99,-47.79,0,*63
1516039341.07,13801,9.06,72812.5,-14.33,-47.99,-47.85,0,*63
1516039342.32,13802,9.06,72818.5,-14.31,-48.07,-47.85,0,*6A
1516039343.55,13803,9.06,72814.3,-14.33,-47.99,-47.85,0,*61
1516039344.85,13804,9.06,72812.8,-14.31,-48.13,-48.13,0,*69
1516039346.15,13805,9.06,72812.3,-14.31,-48.13,-48.13,0,*68
1516039347.43,13806,9.06,72814.0,-14.31,-48.13,-47.99,0,*66
1516039348.72,13807,9.06,72812.0,-14.31,-48.27,-48.27,0,*6A
1516039350.0,13808,9.06,72816.8,-14.31,-48.07,-48.13,0,*60
1516039351.24,13809,9.06,72812.8,-14.33,-48.07,-48.07,0,*66
1516039352.49,13810,9.06,72812.0,-14.31,-48.07,-47.85,0,*69
1516039353.74,13811,9.06,72814.8,-14.33,-47.85,-47.79,0,*6C
1516039354.99,13812,9.06,72814.0,-14.31,-47.99,-47.85,0,*63
1516039356.28,13813,9.06,72816.3,-14.31,-48.13,-48.07,0,*6A
1516039357.56,13814,9.06,72816.5,-14.31,-48.13,-48.07,0,*6D
1516039358.78,13815,9.06,72814.5,-14.33,-48.07,-47.99,0,*63
1516039360.03,13816,9.06,72812.3,-14.31,-48.07,-47.99,0,*62
1516039361.28,13817,9.06,72814.0,-14.31,-47.99,-47.85,0,*66
1516039362.55,13818,9.06,72814.3,-14.31,-47.79,-47.65,0,*69
1516039363.8,13819,9.06,72812.3,-14.31,-47.99,-47.99,0,*65
1516039365.08,13820,9.06,72812.5,-14.31,-47.99,-47.79,0,*61
1516039366.35,13821,9.06,72814.8,-14.31,-47.99,-47.79,0,*60
1516039367.63,13822,9.06,72812.5,-14.31,-47.99,-47.79,0,*63
1516039368.85,13823,9.06,72812.0,-14.27,-47.85,-47.85,0,*6B
1516039370.12,13824,9.06,72814.8,-14.31,-47.79,-47.65,0,*66
1516039371.43,13825,9.06,72812.8,-14.31,-47.79,-47.79,0,*6A
1516039372.68,13826,9.06,72814.0,-14.31,-48.07,-47.85,0,*6C
1516039373.95,13827,9.06,72816.8,-14.27,-47.93,-47.79,0,*6B
1516039375.22,13828,9.06,72814.3,-14.27,-47.93,-47.71,0,*6C
1516039376.46,13829,9.06,72812.0,-14.27,-47.79,-47.57,0,*6D
1516039377.73,13830,9.06,72818.3,-14.27,-47.93,-47.71,0,*65
1516039378.95,13831,9.06,72814.0,-14.27,-47.99,-47.99,0,*68
1516039380.22,13832,9.06,72812.5,-14.27,-47.93,-47.71,0,*67
1516039381.49,13833,9.06,72816.3,-14.27,-47.93,-47.79,0,*6E
1516039382.71,13834,9.0,72814.3,-14.27,-48.07,-47.99,0,*65
1516039383.94,13835,9.0,72812.8,-14.27,-48.07,-47.99,0,*64
1516039385.16,13836,9.06,72818.5,-14.27,-47.99,-47.99,0,*6F
1516039386.37,13837,9.06,72816.5,-14.27,-47.99,-47.99,0,*6E
1516039387.6,13838,9.06,72816.3,-14.27,-48.07,-48.07,0,*61
1516039388.83,13839,9.06,72812.5,-14.27,-48.07,-47.99,0,*68
1516039390.06,13840,9.06,72814.5,-14.27,-48.07,-48.07,0,*6E
1516039391.28,13841,9.06,72818.3,-14.27,-48.21,-48.21,0,*6F
1516039392.52,13842,9.06,72814.0,-14.27,-47.99,-47.93,0,*66
1516039393.75,13843,9.06,72814.0,-14.27,-48.07,-47.99,0,*65
1516039394.98,13844,9.06,72814.0,-14.27,-48.07,-48.07,0,*6A
1516039396.2,13845,9.06,72812.3,-14.27,-48.07,-48.21,0,*6F
1516039397.42,13846,9.06,72814.8,-14.27,-48.21,-47.99,0,*64
1516039398.65,13847,9.06,72818.3,-14.27,-48.07,-47.99,0,*61
1516039399.89,13848,9.06,72812.3,-14.27,-48.07,-47.93,0,*64
1516039401.12,13849,9.06,72812.8,-14.27,-48.07,-47.99,0,*6F
1516039402.34,13850,9.06,72816.3,-14.27,-48.21,-48.07,0,*6B
1516039403.58,13851,9.06,72814.0,-14.27,-47.99,-47.93,0,*64
1516039404.81,13852,9.06,72812.5,-14.27,-48.07,-47.99,0,*65
1516039406.05,13853,9.06,72816.3,-14.27,-48.27,-48.41,0,*6C
1516039407.3,13854,9.06,72814.5,-14.27,-48.21,-48.27,0,*6D
1516039408.52,13855,9.06,72812.0,-14.27,-48.21,-48.21,0,*6A
1516039409.75,13856,9.0,72810.3,-14.27,-48.21,-48.07,0,*6D
1516039410.98,13857,9.06,72816.8,-14.27,-48.21,-48.07,0,*6C
1516039412.2,13858,9.06,72814.8,-14.27,-48.21,-48.21,0,*67
1516039413.45,13859,9.06,72812.3,-14.27,-48.27,-48.07,0,*64
1516039414.67,13860,9.06,72812.0,-14.27,-48.07,-47.99,0,*64
1516039415.9,13861,9.06,72814.8,-14.27,-48.07,-48.07,0,*6D
1516039417.12,13862,9.0,72812.3,-14.27,-48.07,-47.99,0,*66
1516039418.37,13863,9.06,72816.3,-14.27,-47.99,-47.79,0,*61
1516039419.62,13864,9.06,72814.0,-14.27,-48.07,-47.93,0,*6A
1516039420.86,13865,9.06,72812.0,-14.27,-47.99,-47.93,0,*63
1516039422.08,13866,9.06,72814.5,-14.27,-48.07,-47.99,0,*62
1516039423.33,13867,9.06,72816.5,-14.31,-48.07,-47.99,0,*64
1516039424.56,13868,9.06,72812.3,-14.27,-48.07,-47.99,0,*6C
1516039425.78,13869,9.06,72814.0,-14.27,-48.07,-47.99,0,*6D
1516039427.0,13870,9.06,72812.8,-14.27,-47.99,-47.99,0,*6D
1516039428.23,13871,9.06,72814.3,-14.27,-48.07,-48.07,0,*6C
1516039429.46,13872,9.06,72820.5,-14.27,-48.07,-48.07,0,*6F
1516039430.71,13873,9.06,72814.3,-14.27,-48.07,-47.79,0,*68
1516039431.96,13874,9.06,72812.5,-14.27,-47.99,-47.79,0,*67
1516039433.18,13875,9.06,72812.8,-14.27,-48.07,-47.99,0,*60
1516039434.43,13876,9.0,72814.5,-14.27,-48.07,-47.79,0,*6D
1516039435.66,13877,9.06,72816.8,-14.27,-48.07,-47.99,0,*62
1516039436.9,13878,9.06,72816.5,-14.27,-47.99,-47.93,0,*6F
1516039438.17,13879,9.06,72816.5,-14.27,-47.93,-47.71,0,*68
1516039439.41,13880,9.06,72818.8,-14.27,-47.99,-47.71,0,*64
1516039440.65,13881,9.06,72814.8,-14.27,-47.99,-47.93,0,*69
1516039441.9,13882,9.06,72818.5,-14.27,-48.07,-47.93,0,*62
1516039443.14,13883,9.06,72818.5,-14.27,-48.07,-47.93,0,*63
1516039444.37,13884,9.06,72816.8,-14.27,-48.07,-47.99,0,*6E
1516039445.61,13885,9.06,72816.5,-14.27,-47.99,-47.93,0,*6D
1516039446.85,13886,9.06,72818.0,-14.27,-47.93,-47.57,0,*6C
1516039448.12,13887,9.06,72816.3,-14.27,-47.79,-47.71,0,*6D
1516039449.39,13888,9.06,72812.8,-14.27,-47.93,-47.71,0,*66
1516039450.66,13889,9.06,72818.8,-14.27,-47.93,-47.79,0,*6F
1516039451.88,13890,9.06,72818.8,-14.27,-48.07,-47.99,0,*6B
1516039453.11,13891,9.06,72818.3,-14.27,-48.07,-48.21,0,*66
1516039454.34,13892,9.06,72818.3,-14.27,-48.07,-48.07,0,*61
1516039455.57,13893,9.0,72814.5,-14.27,-48.07,-48.07,0,*60
1516039456.8,13894,9.0,72814.8,-14.27,-48.21,-48.07,0,*63
1516039458.03,13895,9.06,72818.3,-14.27,-48.07,-48.07,0,*66
1516039459.25,13896,9.0,72814.3,-14.27,-48.21,-48.07,0,*61
1516039460.48,13897,9.06,72818.5,-14.27,-48.21,-48.07,0,*60
1516039461.71,13898,9.06,72818.5,-14.27,-48.21,-48.21,0,*6B
1516039462.93,13899,9.0,72814.3,-14.27,-48.21,-48.21,0,*6A
1516039464.15,13900,9.06,72816.8,-14.27,-48.07,-47.99,0,*63
1516039465.38,13901,9.06,72820.0,-14.27,-48.07,-48.21,0,*6E
1516039466.61,13902,9.0,72814.5,-14.27,-48.07,-48.21,0,*6D
1516039467.87,13903,9.0,72814.8,-14.27,-48.27,-48.27,0,*68
1516039469.12,13904,9.0,72812.8,-14.27,-48.27,-48.21,0,*69
1516039470.34,13905,9.06,72818.5,-14.27,-48.21,-48.21,0,*6E
1516039471.59,13906,9.06,72816.5,-14.27,-48.27,-48.21,0,*6B
1516039472.83,13907,9.06,72818.0,-14.27,-48.27,-48.21,0,*6A
1516039474.06,13908,9.06,72816.3,-14.27,-48.21,-48.07,0,*67
1516039475.29,13909,9.06,72816.8,-14.27,-48.21,-48.21,0,*62
1516039476.53,13910,9.06,72812.8,-14.27,-48.27,-48.21,0,*6C
1516039477.75,13911,9.06,72816.0,-14.27,-48.21,-48.21,0,*6B
1516039478.98,13912,9.06,72818.0,-14.27,-48.21,-48.07,0,*6C
1516039480.2,13913,9.0,72814.0,-14.27,-48.21,-47.99,0,*65
1516039481.43,13914,9.06,72816.5,-14.27,-48.21,-48.07,0,*6A
1516039482.68,13915,9.06,72816.8,-14.27,-48.21,-48.27,0,*69
1516039483.9,13916,9.06,72812.8,-14.27,-48.21,-48.21,0,*6C
1516039485.13,13917,9.06,72818.5,-14.27,-48.21,-48.07,0,*69
1516039486.35,13918,9.06,72814.3,-14.27,-48.21,-48.21,0,*62
1516039487.58,13919,9.06,72816.5,-14.27,-48.21,-48.21,0,*63
1516039488.8,13920,9.06,72816.8,-14.27,-48.21,-48.21,0,*69
1516039490.03,13921,9.06,72818.8,-14.27,-48.07,-48.07,0,*68
1516039491.26,13922,9.06,72818.0,-14.27,-48.21,-48.21,0,*6B
1516039492.49,13923,9.06,72816.8,-14.27,-48.21,-48.07,0,*6E
1516039493.71,13924,9.06,72812.3,-14.27,-48.21,-48.21,0,*6D
1516039494.94,13925,9.0,72812.5,-14.27,-48.21,-48.07,0,*68
1516039496.16,13926,9.06,72812.8,-14.27,-48.41,-48.41,0,*6F
1516039497.42,13927,9.06,72814.0,-14.27,-48.27,-48.27,0,*6E
1516039498.67,13928,9.0,72812.5,-14.27,-48.27,-48.21,0,*67
1516039499.89,13929,9.0,72812.3,-14.27,-48.21,-48.21,0,*60
1516039501.12,13930,9.0,72812.5,-14.27,-48.21,-48.07,0,*6C
1516039502.35,13931,9.06,72812.3,-14.27,-48.21,-48.07,0,*6D
1516039503.57,13932,9.06,72812.8,-14.27,-48.21,-48.07,0,*6E
1516039504.8,13933,9.06,72814.3,-14.27,-48.21,-48.21,0,*6B
1516039506.04,13934,9.06,72812.8,-14.27,-48.27,-48.21,0,*6A
1516039507.31,13935,9.0,72808.5,-14.27,-48.27,-48.27,0,*6D
1516039508.56,13936,9.0,72810.8,-14.27,-48.41,-48.27,0,*6E
1516039509.77,13937,9.0,72810.3,-14.27,-48.49,-48.49,0,*6F
1516039510.99,13938,9.06,72810.3,-14.27,-48.49,-48.41,0,*68
1516039512.21,13939,9.06,72814.3,-14.27,-48.21,-48.21,0,*61
1516039513.44,13940,9.0,72810.8,-14.27,-48.21,-48.21,0,*6F
1516039514.68,13941,9.06,72808.5,-14.27,-48.27,-48.21,0,*68
1516039515.93,13942,9.06,72810.5,-14.27,-48.07,-47.93,0,*6F
1516039517.18,13943,9.0,72808.8,-14.27,-48.07,-47.93,0,*6E
1516039518.4,13944,9.06,72810.8,-14.27,-48.07,-47.99,0,*63
1516039519.64,13945,9.0,72808.5,-14.27,-48.27,-48.21,0,*6C
1516039520.89,13946,9.06,72810.5,-14.27,-48.27,-48.21,0,*6F
1516039522.12,13947,9.0,72810.3,-14.27,-48.21,-48.07,0,*6C
1516039523.34,13948,9.0,72810.8,-14.27,-48.21,-47.99,0,*6B
1516039524.56,13949,9.06,72810.8,-14.27,-48.07,-47.99,0,*6E
1516039525.8,13950,9.0,72810.8,-14.27,-48.07,-47.93,0,*6C
1516039527.03,13951,9.0,72808.8,-14.27,-48.07,-48.07,0,*6F
1516039528.26,13952,9.0,72808.8,-14.27,-48.07,-48.07,0,*6C
1516039529.51,13953,9.0,72812.0,-14.27,-48.07,-47.93,0,*6F
1516039530.73,13954,9.0,72812.0,-14.27,-48.07,-47.99,0,*62
1516039531.95,13955,9.0,72810.8,-14.27,-47.99,-47.99,0,*6B
1516039533.18,13956,9.0,72810.3,-14.27,-48.07,-47.99,0,*60
1516039534.4,13957,9.0,72806.8,-14.27,-48.21,-48.07,0,*6D
1516039535.63,13958,9.0,72810.3,-14.27,-48.07,-48.07,0,*66
1516039536.86,13959,9.0,72810.5,-14.27,-48.21,-48.07,0,*63
1516039538.13,13960,9.0,72810.3,-14.27,-48.27,-48.27,0,*6D
1516039539.35,13961,9.06,72810.8,-14.27,-48.21,-48.41,0,*6A
1516039540.57,13962,9.0,72808.5,-14.27,-48.21,-47.99,0,*63
1516039541.81,13963,9.0,72808.5,-14.27,-47.93,-47.57,0,*66
1516039543.04,13964,9.0,72808.8,-14.27,-48.21,-48.07,0,*6D
1516039544.31,13965,9.06,72812.8,-14.27,-48.27,-48.27,0,*68
1516039545.58,13966,9.0,72808.8,-14.27,-48.27,-48.27,0,*6B
1516039546.8,13967,9.0,72810.8,-14.27,-48.21,-48.21,0,*6A
1516039548.02,13968,9.0,72810.8,-14.27,-48.21,-48.21,0,*65
1516039549.25,13969,9.06,72812.0,-14.27,-48.21,-48.21,0,*64
1516039550.5,13970,9.06,72812.0,-14.27,-48.27,-48.07,0,*6E
1516039551.76,13971,9.0,72810.3,-14.27,-48.27,-48.27,0,*6D
1516039552.99,13972,9.0,72810.5,-14.27,-48.21,-48.21,0,*6E
1516039554.26,13973,9.06,72814.5,-14.27,-48.27,-48.27,0,*6F
1516039555.47,13974,9.06,72818.3,-14.27,-48.41,-48.49,0,*60
1516039556.72,13975,9.0,72810.8,-14.27,-48.27,-48.21,0,*6F
1516039557.96,13976,9.06,72812.8,-14.27,-48.27,-48.07,0,*68
1516039559.26,13977,9.06,72814.0,-14.31,-48.35,-48.13,0,*68
1516039560.49,13978,9.06,72814.0,-14.27,-48.21,-48.07,0,*60
1516039561.73,13979,9.0,72808.5,-14.27,-48.27,-48.21,0,*63
1516039562.95,13980,9.06,72814.8,-14.27,-48.49,-48.07,0,*69
1516039564.2,13981,9.0,72808.3,-14.27,-48.41,-48.27,0,*62
1516039565.49,13982,9.0,72810.0,-14.31,-48.35,-48.27,0,*65
1516039566.78,13983,9.0,72810.5,-14.31,-48.35,-48.27,0,*64
1516039568.08,13984,9.0,72808.0,-14.31,-48.27,-48.13,0,*67
1516039569.38,13985,9.0,72812.8,-14.31,-48.27,-48.13,0,*66
1516039570.68,13986,9.0,72808.0,-14.31,-48.27,-48.27,0,*62
1516039571.97,13987,9.0,72810.5,-14.31,-48.35,-48.13,0,*67
1516039573.26,13988,9.0,72810.8,-14.31,-48.35,-48.27,0,*6F
1516039574.51,13989,9.0,72810.8,-14.27,-48.27,-48.21,0,*6C
1516039575.73,13990,9.0,72810.0,-14.27,-48.41,-48.21,0,*64
1516039576.95,13991,9.0,72808.5,-14.27,-48.41,-48.21,0,*65
1516039578.25,13992,9.0,72808.0,-14.31,-48.27,-48.27,0,*67
1516039579.54,13993,9.0,72808.5,-14.31,-48.35,-48.35,0,*66
1516039580.84,13994,9.0,72808.0,-14.31,-48.27,-48.35,0,*62
1516039582.13,13995,9.06,72814.5,-14.31,-48.27,-48.13,0,*67
1516039583.39,13996,9.0,72810.5,-14.33,-48.13,-48.07,0,*64
1516039584.68,13997,9.06,72812.0,-14.31,-48.27,-48.27,0,*62
1516039585.95,13998,9.0,72808.3,-14.33,-48.27,-48.27,0,*6F
1516039587.25,13999,9.06,72814.0,-14.31,-48.35,-48.35,0,*6C
1516039588.5,14000,9.0,72810.5,-14.31,-48.49,-48.55,0,*6F
1516039589.74,14001,9.0,72808.0,-14.31,-48.49,-48.49,0,*63
1516039591.04,14002,9.0,72810.5,-14.31,-48.35,-48.35,0,*60
1516039592.33,14003,9.0,72808.8,-14.31,-48.35,-48.35,0,*61
1516039593.62,14004,9.0,72808.3,-14.31,-48.27,-48.35,0,*65
1516039594.89,14005,9.0,72810.5,-14.33,-48.27,-48.13,0,*62
1516039596.11,14006,9.0,72806.5,-14.33,-48.49,-48.49,0,*66
1516039597.38,14007,9.0,72810.5,-14.33,-48.27,-48.35,0,*64
1516039598.65,14008,9.0,72812.3,-14.31,-48.27,-47.99,0,*60
1516039599.92,14009,9.0,72808.8,-14.33,-48.27,-48.13,0,*6E
1516039601.21,14010,9.0,72808.3,-14.31,-48.27,-48.27,0,*63
1516039602.48,14011,9.0,72810.0,-14.33,-48.35,-48.35,0,*60
1516039603.75,14012,9.0,72808.0,-14.33,-48.27,-48.27,0,*63
1516039605.02,14013,9.0,72808.8,-14.33,-48.27,-48.27,0,*62
1516039606.26,14014,9.0,72810.5,-14.33,-48.27,-48.49,0,*6D
1516039607.5,14015,9.0,72812.0,-14.31,-48.49,-48.49,0,*66
1516039608.77,14016,9.0,72808.8,-14.33,-48.27,-48.13,0,*60
1516039610.04,14017,9.0,72812.5,-14.33,-48.27,-48.27,0,*66
1516039611.28,14018,9.0,72812.0,-14.33,-48.27,-48.49,0,*61
1516039612.53,14019,9.0,72808.3,-14.33,-48.55,-48.35,0,*6E
1516039613.78,14020,9.0,72808.0,-14.33,-48.55,-48.35,0,*64
1516039615.01,14021,9.0,72808.5,-14.33,-48.35,-48.49,0,*68
1516039616.28,14022,9.0,72808.0,-14.33,-48.27,-48.27,0,*60
1516039617.55,14023,9.0,72808.8,-14.33,-48.27,-48.13,0,*66
1516039618.8,14024,9.0,72808.5,-14.33,-48.27,-48.07,0,*64
1516039620.07,14025,9.0,72808.5,-14.33,-48.35,-48.35,0,*67
1516039621.31,14026,9.0,72810.3,-14.35,-48.41,-48.63,0,*62
1516039622.56,14027,9.0,72810.0,-14.35,-48.55,-48.63,0,*66
1516039623.82,14028,9.0,72808.8,-14.35,-48.35,-48.21,0,*69
1516039625.07,14029,9.0,72814.0,-14.35,-48.21,-48.21,0,*6D
1516039626.31,14030,9.0,72810.3,-14.35,-48.21,-48.21,0,*65
1516039627.56,14031,9.0,72810.0,-14.35,-48.21,-48.21,0,*64
1516039628.81,14032,9.0,72812.0,-14.37,-48.21,-48.35,0,*60
1516039630.1,14033,9.0,72806.3,-14.35,-48.35,-48.13,0,*62
1516039631.37,14034,9.0,72808.5,-14.35,-48.35,-48.21,0,*64
1516039632.63,14035,9.0,72808.8,-14.35,-48.35,-48.21,0,*65
1516039633.88,14036,9.0,72808.8,-14.37,-48.21,-48.13,0,*60
1516039635.16,14037,9.0,72808.0,-14.35,-48.21,-48.13,0,*63
1516039636.43,14038,9.0,72808.0,-14.35,-48.21,-48.13,0,*6C
1516039637.68,14039,9.0,72808.0,-14.35,-48.21,-48.21,0,*6C
1516039638.96,14040,9.0,72808.8,-14.37,-48.13,-48.13,0,*60
1516039640.25,14041,9.0,72808.0,-14.35,-48.13,-48.13,0,*63
1516039641.51,14042,9.0,72808.3,-14.35,-48.07,-47.85,0,*65
1516039642.74,14043,9.0,72806.8,-14.37,-48.21,-48.07,0,*67
1516039643.99,14044,9.0,72808.5,-14.33,-48.13,-47.99,0,*6D
1516039645.23,14045,9.0,72808.0,-14.35,-48.21,-48.21,0,*67
1516039646.53,14046,9.0,72810.3,-14.35,-48.13,-48.13,0,*64
1516039647.78,14047,9.0,72808.3,-14.35,-48.07,-48.07,0,*65
1516039649.03,14048,9.0,72808.0,-14.35,-48.07,-48.07,0,*6A
1516039650.3,14049,9.0,72808.5,-14.35,-48.21,-47.93,0,*6D
1516039651.55,14050,9.0,72808.3,-14.35,-48.21,-48.07,0,*67
1516039652.8,14051,9.0,72808.0,-14.35,-48.21,-47.85,0,*63
1516039654.06,14052,9.0,72810.0,-14.35,-48.41,-48.35,0,*62
1516039655.34,14053,9.0,72808.3,-14.33,-48.13,-48.13,0,*66
1516039656.61,14054,9.0,72808.0,-14.35,-48.21,-48.13,0,*66
1516039657.86,14055,9.0,72808.5,-14.37,-48.41,-48.35,0,*67
1516039659.15,14056,9.0,72810.8,-14.35,-48.35,-48.35,0,*65
1516039660.42,14057,9.0,72804.3,-14.37,-48.35,-48.35,0,*66
1516039661.65,14058,9.0,72810.0,-14.37,-48.21,-48.07,0,*6D
1516039662.9,14059,9.0,72808.3,-14.35,-48.21,-48.21,0,*6A
1516039664.15,14060,9.0,72814.3,-14.37,-48.21,-48.13,0,*63
1516039665.43,14061,9.0,72810.5,-14.35,-48.13,-48.21,0,*60
1516039666.72,14062,9.0,72808.5,-14.35,-48.13,-48.13,0,*62
1516039667.99,14063,9.0,72810.5,-14.35,-48.07,-47.93,0,*61
1516039669.24,14064,9.0,72808.8,-14.35,-48.21,-48.07,0,*60
1516039670.53,14065,9.0,72810.8,-14.35,-48.35,-48.35,0,*65
1516039671.77,14066,9.0,72812.8,-14.37,-48.35,-48.21,0,*61
1516039673.03,14067,9.0,72808.3,-14.37,-48.13,-48.07,0,*60
1516039674.3,14068,9.0,72810.5,-14.35,-48.21,-48.13,0,*69
1516039675.57,14069,9.0,72810.0,-14.35,-48.07,-47.93,0,*6B
1516039676.86,14070,9.0,72810.0,-14.35,-48.35,-48.13,0,*65
1516039678.13,14071,9.0,72810.3,-14.35,-48.21,-48.13,0,*61
1516039679.4,14072,9.0,72810.8,-14.35,-48.07,-47.93,0,*61
1516039680.7,14073,9.0,72812.0,-14.35,-48.13,-48.13,0,*62
1516039681.97,14074,9.0,72808.8,-14.35,-48.21,-48.13,0,*64
1516039683.2,14075,9.0,72810.3,-14.37,-48.21,-48.07,0,*62
1516039684.47,14076,9.0,72810.5,-14.37,-48.35,-48.35,0,*65
1516039685.75,14077,9.0,72810.3,-14.37,-48.35,-48.13,0,*60
1516039687.0,14078,9.0,72810.3,-14.37,-48.21,-48.13,0,*6A
1516039688.26,14079,9.0,72808.8,-14.37,-48.13,-48.07,0,*6F
1516039689.51,14080,9.0,72808.8,-14.35,-48.21,-48.21,0,*6E
1516039690.76,14081,9.0,72808.5,-14.37,-48.21,-48.13,0,*6C
1516039692.02,14082,9.0,72810.0,-14.37,-48.13,-47.85,0,*6E
1516039693.3,14083,9.0,72808.8,-14.35,-48.13,-48.07,0,*68
1516039694.55,14084,9.0,72806.8,-14.37,-48.21,-48.13,0,*69
1516039695.81,14085,9.0,72814.8,-14.37,-48.07,-48.13,0,*6C
1516039697.08,14086,9.0,72808.3,-14.37,-47.93,-47.93,0,*6A
1516039698.35,14087,9.0,72810.0,-14.35,-48.07,-47.93,0,*6B
1516039699.62,14088,9.0,72810.3,-14.35,-48.13,-48.07,0,*63
1516039700.9,14089,9.0,72810.5,-14.37,-48.13,-48.13,0,*65
1516039702.2,14090,9.0,72806.3,-14.35,-48.13,-48.13,0,*6F
1516039703.5,14091,9.0,72810.5,-14.35,-48.13,-48.13,0,*6E