#timestamp,LO_Frequency,Hit,StdDev 
1516647615.6,286046997.6,N
1516647635.5,286046996.8,N
1516647655.3,286046997.0,N
1516647675.1,286046999.9,N
1516647695.9,286047000.7,N
1516647715.7,286046995.3,N
1516647735.6,286046995.4,N
1516647755.4,286046996.7,N
1516647775.2,286046999.1,N
1516647795.1,286046999.9,N
1516647796.0,286046999.9,N
1516647815.8,286046999.0,N
1516647835.6,286046996.5,N
1516647855.5,286046999.9,N
1516647875.3,286047003.4,N
1516647895.2,286047001.8,N
1516647915.9,286047004.2,N
1516647935.7,286047003.0,N
1516647955.6,286047001.5,N
1516647975.4,286047002.3,N
1516647995.2,286047003.9,N
1516648015.1,286047002.7,N
1516648016.0,286047002.7,N
1516648035.8,286047000.9,N
1516648055.7,286046999.8,N
1516648075.5,286047001.2,N
1516648095.3,286046996.9,N
1516648115.2,286046999.9,N
1516648135.0,286047001.7,N
1516648135.9,286047001.7,N
1516648155.8,286047003.5,N
1516648175.6,286047005.8,N
1516648195.4,286047004.2,N
1516648215.3,286047001.7,N
1516648235.1,286047002.7,N
1516648255.8,286047001.2,N
1516648275.7,286047002.0,N
1516648295.5,286046999.4,N
1516648315.4,286046997.4,N
1516648335.2,286046994.9,N
1516648355.0,286046995.5,N
1516648355.9,286046995.5,N
1516648375.8,286046997.5,N
1516648395.6,286046998.1,N
1516648415.4,286047000.9,N
1516648435.3,286047000.6,N
1516648455.1,286046999.4,N
1516648475.9,286046996.7,N
1516648495.7,286047002.7,N
1516648515.5,286047003.7,N
1516648535.4,286046999.7,N
1516648555.2,286047002.3,N
1516648575.0,286046999.3,N
1516648575.9,286046999.3,N
1516648595.8,286047000.4,N
1516648615.6,286047000.5,N
1516648635.5,286047001.2,N
1516648655.3,286046999.8,N
1516648675.1,286047002.1,N
1516648695.9,286047001.8,N
1516648715.7,286047002.0,N
1516648735.6,286046999.7,N
1516648755.4,286047001.2,N
1516648775.2,286047002.8,N
1516648795.1,286047000.0,N
1516648796.0,286047000.0,N
1516648815.8,286046997.1,N
1516648835.7,286046997.0,N
1516648855.5,286046997.4,N
1516648875.3,286046998.0,N
1516648895.2,286046999.4,N
1516648915.0,286047000.0,N
1516648915.9,286047000.0,N
1516648935.7,286046999.8,N
1516648955.6,286046998.1,N
1516648975.4,286047001.5,N
1516648995.3,286047001.1,N
1516649015.1,286046997.3,N
1516649035.8,286046998.2,N
1516649055.7,286047000.6,N
1516649075.5,286047002.2,N
1516649095.4,286046998.6,N
1516649115.2,286047004.0,N
1516649135.0,286047003.2,N
1516649135.9,286047003.2,N
1516649155.8,286046999.7,N
1516649175.6,286047002.7,N
1516649195.4,286047003.7,N
1516649215.3,286047003.2,N
1516649235.1,286047004.1,N
1516649255.9,286047004.0,N
1516649275.7,286047004.2,N
1516649295.5,286047004.2,N
1516649315.4,286047001.4,N
1516649335.2,286047002.7,N
1516649355.0,286047003.1,N
1516649355.9,286047003.1,N
1516649375.8,286047002.9,N
1516649395.6,286047003.6,N
1516649415.5,286047005.8,N
1516649435.3,286047004.7,N
1516649455.1,286047007.4,Y
1516649475.9,286047005.5,P
1516649495.7,286047002.1,N
1516649515.5,286047002.6,N
1516649535.4,286047003.6,N
1516649555.2,286047002.0,N
1516649575.1,286047000.0,N
1516649576.0,286047000.0,N
1516649595.8,286047000.8,N
1516649615.6,286047000.9,N
1516649635.5,286047004.2,N
1516649655.3,286047003.1,N
1516649675.1,286047002.6,N
1516649695.9,286046998.8,N
1516649715.7,286046999.2,N
1516649735.6,286046998.9,N
1516649755.4,286046999.1,N
1516649775.2,286046996.7,N
1516649795.1,286046999.4,N
1516649796.0,286046999.4,N
1516649815.8,286046999.3,N
1516649835.6,286046998.7,N
1516649855.5,286046999.0,N
1516649875.3,286046998.4,N
1516649895.2,286046996.8,N
1516649915.9,286046999.3,N
1516649935.7,286047001.1,N
1516649955.6,286046999.9,N
1516649975.4,286046998.8,N
1516649995.2,286046999.8,N
1516650015.1,286047000.3,N
1516650016.0,286047000.3,N
1516650035.8,286046998.2,N
1516650055.7,286046998.4,N
1516650075.5,286046996.7,N
1516650095.3,286046998.4,N
1516650115.2,286046998.7,N
1516650135.0,286046998.5,N
1516650135.9,286046998.5,N
1516650155.8,286046999.5,N
1516650175.6,286046998.9,N
1516650195.4,286046999.6,N
1516650215.3,286046997.9,N
1516650235.1,286046998.5,N
1516650255.8,286047001.0,N
1516650275.7,286047002.6,N
1516650295.5,286047000.7,N
1516650315.4,286046996.9,N
1516650335.2,286046999.3,N
1516650355.0,286046997.5,N
1516650355.9,286046997.5,N
1516650375.8,286046996.3,N
1516650395.6,286046995.2,Y
1516650415.5,286046994.9,P
1516650435.3,286046997.8,N
1516650455.1,286046999.1,N
1516650475.9,286046998.2,N
1516650495.7,286046999.5,N
1516650515.5,286046999.7,N
1516650535.4,286047001.5,N
1516650555.2,286047000.1,N
1516650575.1,286047001.1,N
1516650576.0,286047001.1,N
1516650595.8,286046999.8,N
1516650615.6,286047000.0,N
1516650635.5,286047001.2,N
1516650655.3,286046998.3,N
1516650675.2,286047000.3,N
1516650695.9,286047002.3,N
1516650715.7,286047001.6,N
1516650735.6,286047002.2,N
1516650755.4,286047000.4,N
1516650775.2,286047002.5,N
1516650795.1,286047004.1,N
1516650796.0,286047004.1,N
1516650815.8,286047002.0,N
1516650835.7,286046999.9,N
1516650855.5,286047003.1,N
1516650875.3,286047001.9,N
1516650895.2,286046999.7,N
1516650915.0,286047000.1,N
1516650915.9,286047000.1,N
1516650935.7,286046998.6,N
1516650955.6,286047001.1,N
1516650975.4,286047001.5,N
1516650995.3,286047003.5,N
1516651015.1,286047004.7,Y
1516651035.8,286047004.3,P
1516651055.7,286047004.2,N
1516651075.5,286047003.4,N
1516651095.3,286047003.1,N
1516651115.2,286047006.0,Y
1516651135.0,286047001.0,P
1516651135.9,286047001.0,N
1516651155.8,286047004.4,P
1516651175.6,286047001.3,N
1516651195.4,286047001.8,N
