#timestamp,LO_Frequency,Hit,StdDev 
1598623215.0,286046992.7,N
1598623215.9,286046992.7,N
1598623235.8,286046994.7,N
1598623255.6,286046999.1,N
1598623275.4,286047001.2,N
1598623295.3,286046998.7,N
1598623315.1,286046999.6,N
1598623335.9,286047000.9,N
1598623355.7,286047000.6,N
1598623375.5,286047002.3,N
1598623395.4,286046999.0,N
1598623415.2,286046998.5,N
1598623435.0,286047000.9,N
1598623435.9,286047000.9,N
1598623455.8,286047000.8,N
1598623475.6,286047000.9,N
1598623495.5,286047001.3,N
1598623515.3,286047002.0,N
1598623535.1,286047002.2,N
1598623555.9,286047004.0,N
1598623575.7,286047004.2,N
1598623595.6,286047003.4,N
1598623615.4,286047003.2,N
1598623635.2,286047002.5,N
1598623655.1,286047003.5,N
1598623656.0,286047003.5,N
1598623675.8,286047003.7,N
1598623695.6,286047006.0,N
1598623715.5,286047001.8,N
1598623735.3,286047003.9,N
1598623755.2,286046999.9,N
1598623775.9,286047001.9,N
1598623795.7,286047002.2,N
1598623815.6,286047005.9,Y
1598623835.4,286047004.4,P
1598623855.3,286047003.5,N
1598623875.1,286047005.2,P
1598623876.0,286047005.2,Y
1598623895.8,286047007.6,P
1598623915.7,286047005.4,N
1598623935.5,286047002.1,N
1598623955.4,286047001.8,N
1598623975.2,286046998.4,N
1598623995.0,286046998.6,N
1598623995.9,286046998.6,N
1598624015.8,286047005.9,N
1598624035.6,286047007.1,N
1598624055.4,286047007.4,N
1598624075.3,286047001.7,N
1598624095.1,286047005.5,N
1598624115.9,286047009.1,N
1598624135.7,286047009.6,N
1598624155.5,286047011.4,Y
1598624175.4,286047010.7,P
1598624195.2,286047011.0,P
1598624215.0,286047012.7,P
1598624216.0,286047012.7,Y
1598624235.8,286047003.0,P
1598624255.6,286047005.7,N
1598624275.5,286047003.0,N
1598624295.3,286047004.8,N
1598624315.1,286047004.6,N
1598624335.9,286047005.2,N
1598624355.7,286047005.0,N
1598624375.6,286047008.2,Y
1598624395.4,286047004.5,P
1598624415.2,286047006.3,P
1598624435.1,286047006.4,P
1598624436.0,286047006.4,Y
1598624455.8,286047001.8,P
1598624475.7,286047002.1,N
1598624495.5,286047001.5,N
1598624515.3,286047002.1,N
1598624535.2,286047001.6,N
1598624555.0,286047006.0,Y
1598624555.9,286047006.0,P
1598624575.8,286047005.5,P
1598624595.6,286047006.4,P
1598624615.4,286047008.3,Y
1598624635.3,286047003.2,P
1598624655.1,286047003.4,P
1598624675.8,286047005.7,P
1598624695.7,286047007.3,Y
1598624715.5,286047003.6,P
1598624735.4,286047005.9,P
1598624755.2,286047005.4,P
1598624775.0,286047008.7,Y
1598624775.9,286047008.7,P
1598624795.8,286047001.4,N
1598624815.6,286047005.7,N
1598624835.5,286047007.5,N
1598624855.3,286047007.0,N
1598624875.1,286047004.9,N
1598624895.9,286047005.3,N
1598624915.7,286047008.9,Y
1598624935.6,286047006.0,P
1598624955.4,286047007.3,P
1598624975.2,286047004.9,P
1598624995.1,286047006.2,Y
1598624996.0,286047006.2,P
1598625015.8,286047001.4,P
1598625035.7,286047005.6,N
1598625055.5,286047005.9,N
1598625075.3,286047007.1,Y
1598625095.2,286047001.3,P
1598625115.0,286047006.0,P
1598625115.9,286047006.0,N
1598625135.7,286047005.8,N
1598625155.6,286047003.0,N
1598625175.4,286047005.0,N
1598625195.3,286047009.2,Y
1598625215.1,286047004.8,P
1598625235.8,286047006.5,P
1598625255.7,286047010.0,P
1598625275.5,286047007.9,Y
1598625295.4,286047003.4,P
1598625315.2,286047007.5,P
1598625335.0,286047008.3,P
1598625335.9,286047008.3,Y
1598625355.8,286047003.4,P
1598625375.6,286047004.9,P
1598625395.5,286047004.6,P
1598625415.3,286047006.4,Y
1598625435.1,286047001.6,P
1598625455.9,286047003.4,N
1598625475.7,286047004.7,P
1598625495.6,286047009.1,Y
1598625515.4,286047001.7,P
1598625535.2,286047005.6,P
1598625555.1,286047004.7,N
1598625556.0,286047004.7,Y
1598625575.8,286047001.3,P
1598625595.6,286047005.6,P
1598625615.5,286047004.5,N
1598625635.3,286047001.3,N
1598625655.2,286047001.8,N
1598625675.9,286047005.8,Y
1598625695.7,286047001.7,P
1598625715.6,286047005.3,P
1598625735.4,286047009.2,P
1598625755.2,286047006.8,N
1598625775.1,286047008.3,Y
1598625776.0,286047008.3,P
1598625795.8,286047006.0,P
1598625815.7,286047006.5,P
1598625835.5,286047008.6,Y
1598625855.3,286047004.0,P
1598625875.2,286047005.4,P
1598625895.0,286047004.7,P
1598625895.9,286047004.7,Y
1598625915.8,286047001.5,P
1598625935.6,286047004.6,N
1598625955.4,286047009.2,P
1598625975.3,286047010.2,Y
1598625995.1,286047004.7,P
1598626015.9,286047006.2,P
1598626035.7,286047009.7,P
1598626055.5,286047011.0,Y
1598626075.4,286047006.7,P
1598626095.2,286047007.7,P
1598626115.0,286047013.3,P
1598626116.0,286047013.3,Y
1598626135.8,286047004.9,P
1598626155.6,286047010.7,P
1598626175.5,286047009.7,P
1598626195.3,286047011.4,Y
1598626215.1,286047005.0,P
1598626235.9,286047007.0,P
1598626255.7,286047007.1,P
1598626275.6,286047011.8,Y
1598626295.4,286047005.0,P
1598626315.2,286047008.3,P
1598626335.1,286047010.6,P
1598626336.0,286047010.6,Y
1598626355.8,286047001.6,P
1598626375.7,286047000.6,N
1598626395.5,286046999.7,N
1598626415.3,286047002.8,N
1598626435.2,286047002.0,N
1598626455.0,286047003.9,N
1598626455.9,286047003.9,N
1598626475.8,286047004.3,N
1598626495.6,286047001.3,N
1598626515.4,286047004.3,N
1598626535.3,286047001.4,N
1598626555.1,286047003.4,N
1598626575.8,286047004.2,N
1598626595.7,286047002.0,N
1598626615.5,286047001.5,N
1598626635.4,286047001.5,N
1598626655.2,286047001.3,N
1598626675.0,286047001.2,N
1598626675.9,286047001.2,N
1598626695.8,286046998.6,N
1598626715.6,286047000.5,N
1598626735.5,286047001.6,N
1598626755.3,286047002.2,N
1598626775.1,286047001.7,N
1598626795.9,286047004.4,N
