#timestamp,LO_Frequency,Hit,StdDev 
1511485215.4,286046991.1,N
1511485235.2,286046990.1,N
1511485255.0,286046990.3,N
1511485255.9,286046990.3,N
1511485275.8,286046988.4,N
1511485295.6,286046989.1,N
1511485315.4,286046993.1,N
1511485335.3,286046989.0,N
1511485355.1,286046988.5,N
1511485356.0,286046988.5,N
1511485375.8,286046989.1,N
1511485395.6,286046988.8,N
1511485415.5,286046993.0,N
1511485435.3,286046999.2,N
1511485455.1,286046999.8,N
1511485475.9,286046997.1,N
1511485495.7,286047000.0,N
1511485515.5,286046998.8,N
1511485535.4,286046995.8,N
1511485555.2,286046988.6,N
1511485575.0,286046983.0,Y
1511485575.9,286046983.0,P
1511485595.8,286046989.2,P
1511485615.6,286046990.0,P
1511485635.4,286046987.4,Y
1511485655.3,286046999.6,P
1511485675.1,286047000.4,N
1511485695.8,286046998.8,N
1511485715.7,286046997.2,N
1511485735.5,286046996.7,N
1511485755.3,286046996.7,N
1511485775.2,286046995.7,N
1511485795.9,286046995.9,N
1511485815.7,286047000.8,N
1511485835.5,286047004.3,N
1511485855.4,286047005.3,N
1511485875.2,286047013.8,Y
1511485895.1,286047014.7,P
1511485896.0,286047014.7,N
1511485915.8,286047015.5,N
1511485935.6,286047011.1,N
1511485955.4,286047012.6,N
1511485975.3,286047017.2,N
1511485995.1,286047011.8,N
1511486015.8,286047011.3,N
1511486035.7,286047015.5,N
1511486055.5,286047015.8,Y
1511486075.3,286047010.1,P
1511486095.2,286047011.9,P
1511486115.9,286047013.9,P
1511486135.7,286047008.7,Y
1511486155.6,286046994.1,P
1511486175.4,286046997.6,N
1511486195.2,286046999.1,N
1511486215.1,286047001.7,N
1511486216.0,286047001.7,N
1511486235.8,286047005.0,N
1511486255.6,286047005.7,N
1511486275.5,286047007.1,N
1511486295.3,286047010.1,N
1511486315.1,286047008.3,N
1511486335.9,286047008.0,N
1511486355.7,286047009.0,N
1511486375.5,286047005.3,N
1511486395.3,286046998.1,N
1511486415.2,286046991.8,N
1511486435.0,286046987.7,N
1511486435.9,286046987.7,N
1511486455.7,286046985.7,N
1511486475.6,286046983.5,N
1511486495.4,286046982.8,N
1511486515.2,286046982.7,N
1511486535.1,286046979.6,N
1511486536.0,286046979.6,N
1511486555.8,286046981.9,N
1511486575.6,286046985.7,N
1511486595.5,286046983.4,N
1511486615.3,286046978.0,N
1511486635.1,286046976.2,N
1511486655.9,286046976.3,N
1511486675.7,286046974.6,N
1511486695.5,286046976.0,N
1511486715.3,286046977.3,N
1511486735.2,286046975.5,N
1511486755.0,286046978.3,N
1511486755.9,286046978.3,N
1511486775.7,286046975.5,N
1511486795.6,286046973.0,N
1511486815.4,286046976.2,N
1511486835.2,286046973.0,N
1511486855.1,286046976.0,N
1511486856.0,286046976.0,N
1511486875.8,286046981.3,N
1511486895.6,286046983.9,N
1511486915.5,286046984.3,N
1511486935.3,286046984.6,Y
1511486955.1,286047007.5,P
1511486975.9,286047006.0,N
1511486995.7,286047007.4,N
1511487015.5,286047005.3,N
1511487035.4,286047005.3,N
1511487055.2,286047010.5,N
1511487075.0,286047008.6,N
1511487075.9,286047008.6,N
1511487095.7,286047004.1,N
1511487115.6,286047001.0,N
1511487135.4,286046998.0,N
1511487155.2,286046995.6,N
1511487175.1,286046997.1,N
1511487176.0,286046997.1,N
1511487195.8,286046995.7,N
1511487215.6,286046997.2,N
1511487235.5,286046995.7,N
1511487255.3,286046994.7,N
1511487275.1,286046993.9,N
1511487295.9,286046996.3,N
1511487315.7,286046994.3,N
1511487335.5,286046995.8,N
1511487355.4,286046994.0,N
1511487375.2,286046994.2,N
1511487395.0,286046991.9,N
1511487395.9,286046991.9,N
1511487415.7,286046992.6,N
1511487435.6,286046994.7,N
1511487455.4,286046994.1,N
1511487475.2,286046996.4,N
1511487495.1,286046988.7,N
1511487496.0,286046988.7,N
1511487515.8,286046987.6,N
1511487535.6,286046985.3,N
1511487555.5,286046986.5,N
1511487575.3,286046991.6,N
1511487595.1,286046991.8,N
1511487615.9,286046995.6,N
1511487635.7,286046996.0,N
1511487655.5,286046994.4,N
1511487675.4,286046994.2,N
1511487695.2,286046997.0,N
1511487715.0,286047002.6,N
1511487715.9,286047002.6,N
1511487735.8,286047000.2,N
1511487755.6,286047001.0,N
1511487775.4,286047002.4,N
1511487795.2,286046997.9,N
1511487815.1,286046993.4,N
1511487816.0,286046993.4,N
1511487835.8,286046993.5,N
1511487855.6,286046996.6,N
1511487875.5,286046995.8,N
1511487895.3,286046998.0,N
1511487915.1,286046996.7,N
1511487935.9,286046995.9,N
1511487955.7,286046998.0,N
1511487975.5,286046995.8,N
1511487995.4,286046992.9,N
1511488015.2,286046995.3,N
1511488035.0,286046994.8,N
1511488035.9,286046994.8,N
1511488055.8,286046996.0,N
1511488075.6,286046990.4,N
1511488095.4,286046989.9,N
1511488115.3,286046985.3,Y
1511488135.1,286046998.5,P
1511488136.0,286046998.5,N
1511488155.8,286047002.5,N
1511488175.7,286047004.8,N
1511488195.5,286047001.7,N
1511488215.3,286047003.5,N
1511488235.2,286047009.2,Y
1511488255.9,286047008.6,P
1511488275.7,286047011.9,P
1511488295.6,286047014.6,P
1511488315.4,286047018.1,Y
1511488335.2,286047016.5,P
1511488355.1,286047015.3,P
1511488356.0,286047015.3,P
1511488375.8,286047015.9,Y
1511488395.6,286047008.8,P
1511488415.5,286047008.2,P
1511488435.3,286047013.3,P
1511488455.1,286047012.1,Y
1511488475.9,286047002.7,P
1511488495.7,286047002.4,N
1511488515.5,286047007.4,N
1511488535.4,286047013.0,Y
1511488555.2,286047010.7,P
1511488575.0,286047009.5,P
1511488575.9,286047009.5,P
1511488595.8,286047010.4,Y
1511488615.6,286047003.5,P
1511488635.4,286047004.6,N
1511488655.3,286047002.9,N
1511488675.1,286047004.9,N
1511488676.0,286047004.9,N
1511488695.8,286047008.4,Y
1511488715.7,286047004.6,P
1511488735.5,286047004.1,P
1511488755.3,286047004.4,P
1511488775.2,286047002.7,Y
1511488795.9,286046996.9,P
