#timestamp,LO_Frequency,Hit,StdDev 
1680404415.4,286047000.7,N
1680404435.3,286047000.4,N
1680404455.1,286047000.3,N
1680404456.0,286047000.3,N
1680404475.8,286046999.9,N
1680404495.7,286047000.9,N
1680404515.5,286047000.5,N
1680404535.3,286046998.5,N
1680404555.2,286046998.9,N
1680404575.0,286046998.7,N
1680404575.9,286046998.7,N
1680404595.8,286046999.0,N
1680404615.6,286047000.0,N
1680404635.4,286046999.7,N
1680404655.3,286047002.5,N
1680404675.1,286047002.8,N
1680404676.0,286047002.8,N
1680404695.8,286047002.2,N
1680404715.7,286047004.4,Y
1680404735.5,286047003.2,P
1680404755.4,286047003.1,N
1680404775.2,286047003.0,N
1680404795.0,286047003.0,N
1680404795.9,286047003.0,N
1680404815.8,286047001.8,N
1680404835.6,286047002.1,N
1680404855.4,286047002.2,N
1680404875.3,286047001.9,N
1680404895.1,286047002.7,Y
1680404915.9,286046998.9,P
1680404935.7,286046996.5,N
1680404955.5,286046998.7,N
1680404975.4,286047001.0,N
1680404995.2,286046999.3,N
1680405015.0,286046999.1,N
1680405015.9,286046999.1,N
1680405035.8,286046999.0,N
1680405055.6,286046996.6,N
1680405075.5,286046996.8,N
1680405095.3,286046996.6,N
1680405115.1,286046999.6,N
1680405135.9,286046997.1,N
1680405155.7,286046997.7,N
1680405175.5,286046995.0,Y
1680405195.4,286046998.5,P
1680405215.2,286046999.7,P
1680405235.1,286047001.8,P
1680405236.0,286047001.8,N
1680405255.8,286047001.3,N
1680405275.6,286047004.1,N
1680405295.5,286047003.5,N
1680405315.3,286047004.9,N
1680405335.1,286047007.4,Y
1680405355.9,286047005.9,P
1680405375.7,286047005.0,N
1680405395.6,286047005.0,N
1680405415.4,286047007.4,Y
1680405435.2,286047000.6,P
1680405455.1,286047000.3,N
1680405456.0,286047000.3,N
1680405475.8,286047002.0,N
1680405495.6,286047001.8,N
1680405515.5,286047004.4,Y
1680405535.3,286047001.5,P
1680405555.2,286047001.7,P
1680405575.9,286047002.2,P
1680405595.7,286047000.4,N
1680405615.6,286046999.8,N
1680405635.4,286047001.6,N
1680405655.2,286047002.2,N
1680405675.1,286047002.3,N
1680405676.0,286047002.3,N
1680405695.8,286047000.1,N
1680405715.7,286047002.3,N
1680405735.5,286047002.8,Y
1680405755.3,286047000.7,P
1680405775.2,286047000.7,N
1680405795.9,286046998.5,P
1680405815.7,286047000.4,N
1680405835.6,286047000.3,N
1680405855.4,286047002.6,N
1680405875.3,286047001.3,N
1680405895.1,286047002.2,N
1680405896.0,286047002.2,N
1680405915.8,286047003.7,Y
1680405935.7,286047001.4,P
1680405955.5,286047003.5,P
1680405975.3,286047002.5,N
1680405995.2,286047001.8,N
1680406015.0,286047003.0,Y
1680406015.9,286047003.0,P
1680406035.8,286047001.4,N
1680406055.6,286047003.0,P
1680406075.4,286047005.6,Y
1680406095.3,286047003.6,P
1680406115.1,286047001.5,N
1680406135.9,286046999.7,N
1680406155.7,286047000.6,N
1680406175.5,286046998.7,N
1680406195.4,286046999.4,N
1680406215.2,286047000.9,N
1680406235.0,286047000.2,N
1680406235.9,286047000.2,N
1680406255.8,286047000.0,N
1680406275.6,286046999.8,N
1680406295.4,286047002.6,N
1680406315.3,286047001.1,N
1680406335.1,286047002.4,N
1680406355.9,286047004.3,Y
1680406375.7,286047003.5,P
1680406395.5,286047001.4,N
1680406415.4,286047002.5,N
1680406435.2,286047003.6,Y
1680406455.1,286047000.1,P
1680406456.0,286047000.1,N
1680406475.8,286047002.6,N
1680406495.6,286047000.1,N
1680406515.5,286047002.2,N
1680406535.3,286046999.7,N
1680406555.1,286047000.9,N
1680406575.9,286047000.1,N
1680406595.7,286047002.1,N
1680406615.6,286047003.9,Y
1680406635.4,286047001.7,P
1680406655.2,286047000.3,N
1680406675.1,286047001.2,N
1680406676.0,286047001.2,N
1680406695.8,286046999.9,N
1680406715.6,286047002.6,Y
1680406735.5,286046998.1,P
1680406755.3,286047001.8,N
1680406775.2,286047002.9,N
1680406795.9,286047005.3,N
1680406815.7,286047003.5,N
1680406835.6,286047007.0,Y
1680406855.4,286047002.2,P
1680406875.3,286047004.0,P
1680406895.1,286047001.8,N
1680406896.0,286047001.8,N
1680406915.8,286047002.5,N
1680406935.7,286047000.6,N
1680406955.5,286046999.0,N
1680406975.3,286046996.6,N
1680406995.2,286046999.0,N
1680407015.0,286046998.6,N
1680407015.9,286046998.6,N
1680407035.8,286047001.1,N
1680407055.6,286047001.1,N
1680407075.4,286046998.5,N
1680407095.3,286046998.9,N
1680407115.1,286046998.1,N
1680407116.0,286046998.1,N
1680407135.8,286047000.1,N
1680407155.7,286047002.0,N
1680407175.5,286047002.3,N
1680407195.3,286047001.4,N
1680407215.2,286047005.8,Y
1680407235.0,286047003.3,P
1680407235.9,286047003.3,N
1680407255.8,286047004.1,N
1680407275.6,286047003.9,N
1680407295.4,286047005.6,Y
1680407315.3,286047002.7,P
1680407335.1,286047002.4,P
1680407355.9,286047002.4,P
1680407375.7,286047001.6,Y
1680407395.5,286047001.0,P
1680407415.4,286046999.2,N
1680407435.2,286046998.4,N
1680407455.0,286046998.8,N
1680407455.9,286046998.8,N
1680407475.8,286047001.2,N
1680407495.6,286047000.4,N
1680407515.5,286046998.1,N
1680407535.3,286047011.9,Y
1680407555.1,286046999.2,P
1680407575.9,286046999.2,N
1680407595.7,286046996.7,P
1680407615.5,286046999.2,N
1680407635.4,286047000.8,N
1680407655.2,286046999.0,N
1680407675.0,286046996.8,N
1680407676.0,286046996.8,N
1680407695.8,286046997.8,N
1680407715.6,286046997.5,N
1680407735.5,286046995.2,Y
1680407755.3,286046997.6,P
1680407775.1,286046993.4,P
1680407795.9,286046996.2,N
1680407815.7,286046992.0,Y
1680407835.6,286046995.3,P
1680407855.4,286046995.8,P
1680407875.2,286046997.5,P
1680407895.1,286046995.9,Y
1680407896.0,286046995.9,P
1680407915.8,286046996.5,P
1680407935.6,286046996.7,P
1680407955.5,286046998.7,Y
1680407975.3,286047003.0,P
1680407995.2,286047004.1,N
