#timestamp,LO_Frequency,Hit,StdDev 
1592650815.9,286047000.3,N
1592650835.7,286047000.0,N
1592650855.5,286047000.2,N
1592650875.4,286046999.7,N
1592650895.2,286047002.8,Y
1592650915.1,286047000.7,P
1592650916.0,286047000.7,N
1592650935.8,286047000.3,N
1592650955.6,286047000.3,N
1592650975.5,286047000.8,N
1592650995.3,286047002.8,Y
1592651015.1,286047000.4,P
1592651035.9,286047000.1,N
1592651055.7,286047002.2,P
1592651075.6,286047002.6,Y
1592651095.4,286047000.5,P
1592651115.2,286047000.9,P
1592651135.1,286047001.1,P
1592651136.0,286047001.1,Y
1592651155.8,286046998.1,P
1592651175.6,286046998.4,N
1592651195.5,286046996.5,N
1592651215.3,286046996.9,N
1592651235.2,286046997.4,N
1592651255.9,286046997.4,N
1592651275.7,286046997.2,N
1592651295.6,286046997.3,N
1592651315.4,286046997.6,N
1592651335.2,286046997.6,N
1592651355.1,286046997.4,N
1592651356.0,286046997.4,N
1592651375.8,286046997.9,N
1592651395.7,286046997.5,N
1592651415.5,286046997.7,N
1592651435.3,286046996.7,Y
1592651455.2,286047000.9,P
1592651475.0,286046998.2,N
1592651475.9,286046998.2,N
1592651495.7,286047001.1,N
1592651515.6,286047000.8,N
1592651535.4,286047000.6,N
1592651555.3,286047000.9,N
1592651575.1,286047000.5,N
1592651576.0,286047000.5,N
1592651595.8,286047002.4,N
1592651615.7,286047002.2,N
1592651635.5,286047002.4,N
1592651655.3,286047002.7,N
1592651675.2,286047002.3,N
1592651695.0,286047002.7,N
1592651695.9,286047002.7,N
1592651715.8,286047000.1,N
1592651735.6,286047000.5,N
1592651755.4,286047000.0,N
1592651775.3,286046999.8,N
1592651795.1,286047002.7,N
1592651815.8,286047000.2,N
1592651835.7,286047002.2,N
1592651855.5,286047000.2,N
1592651875.4,286047000.1,N
1592651895.2,286047000.3,N
1592651915.0,286047000.0,N
1592651915.9,286047000.0,N
1592651935.8,286047000.2,N
1592651955.6,286046999.8,N
1592651975.4,286046999.9,N
1592651995.3,286047000.4,N
1592652015.1,286046998.3,N
1592652035.9,286046998.2,N
1592652055.7,286046999.9,N
1592652075.5,286047000.9,N
1592652095.4,286047000.7,N
1592652115.2,286047000.1,N
1592652135.0,286047000.3,N
1592652135.9,286047000.3,N
1592652155.8,286047000.7,N
1592652175.6,286047000.4,N
1592652195.5,286047000.8,N
1592652215.3,286046998.4,N
1592652235.1,286046998.6,N
1592652255.9,286046998.4,N
1592652275.7,286046998.8,N
1592652295.5,286046998.7,N
1592652315.4,286046999.0,N
1592652335.2,286046998.6,N
1592652355.1,286046998.3,N
1592652356.0,286046998.3,N
1592652375.8,286046998.3,N
1592652395.6,286047001.2,N
1592652415.5,286046998.5,N
1592652435.3,286046998.4,N
1592652455.2,286047000.4,N
1592652475.9,286047000.0,N
1592652495.7,286046999.9,N
1592652515.6,286047000.5,N
1592652535.4,286047001.2,N
1592652555.2,286047001.2,N
1592652575.1,286046996.5,Y
1592652576.0,286046996.5,P
1592652595.8,286046998.4,N
1592652615.7,286046998.4,N
1592652635.5,286046999.5,N
1592652655.3,286046996.6,Y
1592652675.2,286046998.1,P
1592652695.0,286046998.2,P
1592652695.9,286046998.2,P
1592652715.8,286047002.6,Y
1592652735.6,286047005.5,P
1592652755.4,286047003.1,N
1592652775.3,286047005.7,N
1592652795.1,286047003.7,N
1592652815.9,286047006.0,N
1592652835.7,286047003.3,N
1592652855.5,286047005.1,N
1592652875.4,286047004.8,N
1592652895.2,286047005.5,N
1592652915.0,286047004.0,N
1592652915.9,286047004.0,N
1592652935.8,286047003.7,N
1592652955.6,286047003.8,N
1592652975.5,286047004.1,N
1592652995.3,286047001.7,N
1592653015.1,286047004.0,N
1592653035.9,286047004.0,N
1592653055.7,286047001.4,N
1592653075.5,286047003.8,N
1592653095.4,286047004.2,N
1592653115.2,286047003.2,N
1592653135.1,286047005.0,Y
1592653136.0,286047005.0,P
1592653155.8,286046999.8,N
1592653175.6,286047000.1,N
1592653195.5,286047001.6,N
1592653215.3,286047002.7,N
1592653235.1,286047002.4,N
1592653255.9,286047002.8,N
1592653275.7,286047002.1,N
1592653295.6,286046999.8,N
1592653315.4,286047000.3,N
1592653335.2,286047000.0,N
1592653355.1,286047001.1,N
1592653356.0,286047001.1,N
1592653375.8,286047000.6,N
1592653395.6,286046999.3,N
1592653415.5,286046998.3,N
1592653435.3,286046998.7,N
1592653455.2,286047001.2,N
1592653475.9,286046999.7,N
1592653495.7,286047000.4,N
1592653515.6,286047000.8,N
1592653535.4,286046999.0,N
1592653555.3,286046999.3,N
1592653575.1,286047001.1,N
1592653576.0,286047001.1,N
1592653595.8,286047000.6,N
1592653615.7,286047000.7,N
1592653635.5,286047000.9,N
1592653655.3,286046998.1,N
1592653675.2,286046999.1,N
1592653695.0,286046999.2,N
1592653695.9,286046999.2,N
1592653715.8,286046998.5,N
1592653735.6,286047000.8,N
1592653755.4,286047001.2,N
1592653775.3,286047001.0,N
1592653795.1,286047000.6,N
1592653815.8,286047001.8,N
1592653835.7,286047004.4,Y
1592653855.5,286047002.5,P
1592653875.4,286047002.5,N
1592653895.2,286047002.3,N
1592653915.0,286046998.1,N
1592653915.9,286046998.1,N
1592653935.8,286046998.2,N
1592653955.6,286047001.2,N
1592653975.4,286047001.2,N
1592653995.3,286046999.8,N
1592654015.1,286047001.0,N
1592654035.9,286047001.2,N
1592654055.7,286047000.1,N
1592654075.5,286046999.8,N
1592654095.4,286047000.5,N
1592654115.2,286047000.5,N
1592654135.0,286046998.2,N
1592654135.9,286046998.2,N
1592654155.8,286046996.5,N
1592654175.6,286046996.5,N
1592654195.5,286046999.4,N
1592654215.3,286046998.3,N
1592654235.1,286046999.3,N
1592654255.9,286046998.7,N
1592654275.7,286046996.7,N
1592654295.5,286046998.7,N
1592654315.4,286046998.3,N
1592654335.2,286047000.4,N
1592654355.1,286047001.1,N
1592654356.0,286047001.1,N
1592654375.8,286046998.4,N
1592654395.6,286047001.0,N
