#timestamp,LO_Frequency,Hit,StdDev 
1514955615.1,286047002.7,P
1514955616.0,286047002.7,P
1514955635.8,286046998.1,P
1514955655.6,286046999.8,N
1514955675.5,286047001.2,N
1514955695.3,286046998.5,N
1514955715.1,286046999.7,N
1514955735.9,286046999.9,N
1514955755.7,286047000.6,N
1514955775.6,286046998.4,N
1514955795.4,286047000.7,N
1514955815.2,286047000.3,N
1514955835.1,286047002.2,N
1514955836.0,286047002.2,N
1514955855.8,286047002.1,N
1514955875.7,286047002.5,N
1514955895.5,286047002.5,N
1514955915.3,286047001.5,N
1514955935.2,286047003.6,N
1514955955.9,286047003.8,N
1514955975.7,286047003.8,N
1514955995.6,286047003.2,N
1514956015.4,286047003.3,N
1514956035.3,286047002.5,N
1514956055.1,286046999.7,N
1514956056.0,286046999.7,N
1514956075.8,286047002.2,N
1514956095.7,286047004.3,N
1514956115.5,286047003.2,N
1514956135.4,286047005.9,Y
1514956155.2,286047001.4,P
1514956175.0,286047001.6,P
1514956175.9,286047001.6,P
1514956195.8,286047003.6,Y
1514956215.6,286047001.7,P
1514956235.5,286047003.6,P
1514956255.3,286047003.5,P
1514956275.1,286047003.4,Y
1514956295.9,286047000.2,P
1514956315.7,286047002.1,N
1514956335.5,286047002.4,N
1514956355.4,286047002.3,N
1514956375.2,286047000.2,N
1514956395.1,286046998.5,N
1514956396.0,286046998.5,N
1514956415.8,286046998.3,N
1514956435.6,286046998.5,N
1514956455.5,286047000.7,N
1514956475.3,286047000.4,N
1514956495.1,286047002.8,N
1514956515.9,286047001.3,N
1514956535.7,286047001.6,N
1514956555.6,286047002.0,N
1514956575.4,286047000.5,N
1514956595.2,286047002.5,N
1514956615.1,286047001.0,N
1514956616.0,286047001.0,N
1514956635.8,286046998.7,N
1514956655.6,286047000.2,N
1514956675.5,286046998.6,N
1514956695.3,286046997.7,N
1514956715.2,286046997.0,N
1514956735.9,286046998.2,N
1514956755.7,286047001.1,N
1514956775.6,286047001.1,N
1514956795.4,286047000.3,N
1514956815.2,286047000.0,N
1514956835.1,286047000.2,N
1514956836.0,286047000.2,N
1514956855.8,286047000.0,N
1514956875.7,286047004.3,N
1514956895.5,286047002.2,N
1514956915.3,286047002.5,N
1514956935.2,286047000.6,N
1514956955.0,286047001.1,N
1514956955.9,286047001.1,N
1514956975.8,286046998.3,N
1514956995.6,286046998.6,N
1514957015.4,286046996.5,N
1514957035.3,286046995.1,N
1514957055.1,286046996.6,N
1514957075.8,286046999.5,N
1514957095.7,286046998.5,N
1514957115.5,286047000.0,N
1514957135.4,286047002.2,N
1514957155.2,286047003.9,N
1514957175.0,286047003.2,N
1514957175.9,286047003.2,N
1514957195.8,286047003.4,N
1514957215.6,286047001.3,N
1514957235.4,286047001.3,N
1514957255.3,286047004.0,N
1514957275.1,286047004.0,N
1514957295.9,286047001.4,N
1514957315.7,286047004.3,N
1514957335.5,286047000.0,N
1514957355.4,286047001.3,N
1514957375.2,286047001.8,N
1514957395.1,286047001.3,N
1514957396.0,286047001.3,N
1514957415.8,286047003.9,N
1514957435.6,286047003.1,N
1514957455.5,286047005.0,N
1514957475.3,286047005.2,N
1514957495.1,286047005.2,N
1514957515.9,286047005.4,N
1514957535.7,286047007.1,N
1514957555.6,286047006.7,N
1514957575.4,286047004.7,N
1514957595.2,286047004.5,N
1514957615.1,286047005.2,N
1514957616.0,286047005.2,N
1514957635.8,286047007.1,Y
1514957655.7,286047002.2,P
1514957675.5,286047001.5,N
1514957695.3,286047004.4,P
1514957715.2,286047001.6,N
1514957735.9,286046999.7,N
1514957755.7,286047001.8,N
1514957775.6,286047003.5,N
1514957795.4,286047005.9,Y
1514957815.3,286047000.4,P
1514957835.1,286046999.8,N
1514957836.0,286046999.8,N
1514957855.8,286047002.9,N
1514957875.7,286047003.4,N
1514957895.5,286047002.9,N
1514957915.3,286047005.7,Y
1514957935.2,286047002.0,P
1514957955.0,286047004.0,P
1514957955.9,286047004.0,P
1514957975.8,286047003.3,N
1514957995.6,286047001.8,N
1514958015.4,286047003.8,Y
1514958035.3,286047000.5,P
1514958055.1,286047001.9,N
1514958075.9,286047000.6,N
1514958095.7,286046998.5,N
1514958115.5,286046999.1,N
1514958135.4,286046999.5,N
1514958155.2,286047001.2,N
1514958175.0,286046998.9,N
1514958175.9,286046998.9,N
1514958195.8,286046998.9,N
1514958215.6,286046998.2,N
1514958235.5,286047000.7,N
1514958255.3,286046998.4,N
1514958275.1,286047000.3,N
1514958295.9,286047000.4,N
1514958315.7,286047001.9,N
1514958335.5,286047000.3,N
1514958355.4,286047002.3,N
1514958375.2,286047001.3,N
1514958395.1,286047003.9,N
1514958396.0,286047003.9,N
1514958415.8,286047006.8,Y
1514958435.6,286047006.4,P
1514958455.5,286047009.0,P
1514958475.3,286047008.6,N
1514958495.1,286047009.8,N
1514958515.9,286047010.8,Y
1514958535.7,286046999.9,P
1514958555.6,286047001.1,N
1514958575.4,286047002.3,N
1514958595.2,286047001.5,N
1514958615.1,286047004.9,N
1514958616.0,286047004.9,N
1514958635.8,286047006.3,N
1514958655.7,286047006.8,N
1514958675.5,286047008.0,Y
1514958695.3,286047004.9,P
1514958715.2,286047004.7,P
1514958735.0,286047004.9,P
1514958735.9,286047004.9,Y
1514958755.7,286047001.3,P
1514958775.6,286047004.4,N
1514958795.4,286047001.5,N
1514958815.3,286047002.0,N
1514958835.1,286046999.7,N
1514958836.0,286046999.7,N
1514958855.8,286047000.1,N
1514958875.7,286047002.7,N
1514958895.5,286047001.1,N
1514958915.4,286047000.0,N
1514958935.2,286047001.1,N
1514958955.0,286046999.7,N
1514958955.9,286046999.7,N
1514958975.8,286047002.5,N
1514958995.6,286047003.1,N
1514959015.4,286047003.4,N
1514959035.3,286047003.8,N
1514959055.1,286047002.9,N
1514959075.9,286047005.6,Y
1514959095.7,286047003.8,P
1514959115.5,286047003.1,N
1514959135.4,286047006.9,P
1514959155.2,286047007.2,Y
1514959175.1,286047001.6,P
1514959176.0,286047001.6,N
1514959195.8,286047005.0,P
