#timestamp,LO_Frequency,Hit,StdDev 
1591128015.2,286047000.3,N
1591128035.9,286047000.3,N
1591128055.7,286047000.8,N
1591128075.6,286047000.0,N
1591128095.4,286047002.2,N
1591128115.3,286047002.6,N
1591128135.1,286047001.8,N
1591128136.0,286047001.8,N
1591128155.8,286047002.2,N
1591128175.7,286047002.1,N
1591128195.5,286047001.5,N
1591128215.3,286047001.9,N
1591128235.2,286047003.8,N
1591128255.0,286047005.2,Y
1591128255.9,286047005.2,P
1591128275.8,286047006.3,N
1591128295.6,286047006.9,N
1591128315.4,286047010.8,Y
1591128335.3,286047003.8,P
1591128355.1,286047001.7,P
1591128375.8,286047001.3,N
1591128395.7,286047002.7,N
1591128415.5,286047001.4,N
1591128435.4,286047004.2,Y
1591128455.2,286047000.1,P
1591128475.0,286047002.8,N
1591128475.9,286047002.8,N
1591128495.8,286047000.4,N
1591128515.6,286047000.2,N
1591128535.4,286047002.4,N
1591128555.3,286047000.1,N
1591128575.1,286047002.3,N
1591128595.9,286046999.9,N
1591128615.7,286047001.0,N
1591128635.5,286047001.1,N
1591128655.4,286046999.5,N
1591128675.2,286046997.1,N
1591128695.0,286046998.7,N
1591128695.9,286046998.7,N
1591128715.8,286046999.0,N
1591128735.6,286047000.2,N
1591128755.5,286047001.7,N
1591128775.3,286047005.8,Y
1591128795.1,286047004.3,P
1591128815.9,286047002.3,N
1591128835.7,286047002.5,N
1591128855.6,286047004.1,Y
1591128875.4,286047002.2,P
1591128895.2,286047001.8,P
1591128915.1,286047001.4,P
1591128916.0,286047001.4,Y
1591128935.8,286047001.1,P
1591128955.7,286047002.2,P
1591128975.5,286047002.7,P
1591128995.3,286046999.9,N
1591129015.2,286047004.3,Y
1591129035.0,286047001.8,P
1591129035.9,286047001.8,P
1591129055.8,286047003.7,P
1591129075.6,286047004.1,Y
1591129095.4,286047000.4,P
1591129115.3,286047000.2,N
1591129135.1,286046999.7,N
1591129155.8,286046999.8,N
1591129175.7,286047002.5,N
1591129195.5,286047003.6,Y
1591129215.4,286047001.8,P
1591129235.2,286046999.8,N
1591129255.0,286047002.5,P
1591129255.9,286047002.5,N
1591129275.8,286047004.1,Y
1591129295.6,286047003.2,P
1591129315.5,286047005.9,P
1591129335.3,286047004.8,N
1591129355.1,286047006.4,Y
1591129375.9,286047001.6,P
1591129395.7,286047004.3,P
1591129415.6,286047001.6,N
1591129435.4,286047004.0,Y
1591129455.2,286047001.4,P
1591129475.1,286047002.7,P
1591129476.0,286047002.7,P
1591129495.8,286047000.6,N
1591129515.7,286046996.8,Y
1591129535.5,286046991.9,P
1591129555.3,286046990.3,N
1591129575.2,286046991.8,N
1591129595.0,286046992.3,N
1591129595.9,286046992.3,N
1591129615.7,286046995.5,N
1591129635.6,286046996.9,N
1591129655.4,286046998.7,N
1591129675.3,286046996.5,N
1591129695.1,286046999.3,N
1591129696.0,286046999.3,N
1591129715.8,286046999.5,N
1591129735.7,286046996.6,N
1591129755.5,286046997.4,N
1591129775.3,286046993.4,N
1591129795.2,286046994.4,N
1591129815.0,286046993.7,N
1591129815.9,286046993.7,N
1591129835.8,286046996.0,N
1591129855.6,286046997.1,N
1591129875.4,286046995.7,N
1591129895.3,286046994.9,N
1591129915.1,286046995.3,N
1591129935.8,286046996.4,N
1591129955.7,286046993.5,N
1591129975.5,286046994.8,N
1591129995.4,286046990.7,Y
1591130015.2,286046995.8,P
1591130035.0,286046997.9,P
1591130035.9,286046997.9,N
1591130055.8,286046997.6,N
1591130075.6,286046997.2,N
1591130095.4,286046995.2,Y
1591130115.3,286046999.4,P
1591130135.1,286047000.6,N
1591130155.9,286047000.5,N
1591130175.7,286047001.2,N
1591130195.5,286046999.4,N
1591130215.4,286046997.2,N
1591130235.2,286046994.9,Y
1591130255.1,286046999.6,P
1591130256.0,286046999.6,P
1591130275.8,286046997.8,P
1591130295.6,286046996.7,Y
1591130315.5,286046998.9,P
1591130335.3,286046998.9,P
1591130355.2,286046999.5,P
1591130375.9,286046998.2,Y
1591130395.7,286047000.8,P
1591130415.6,286046999.5,N
1591130435.4,286046996.7,P
1591130455.2,286046997.3,N
1591130475.1,286046997.9,N
1591130476.0,286046997.9,N
1591130495.8,286046997.7,N
1591130515.7,286046997.8,N
1591130535.5,286046997.7,N
1591130555.3,286046997.2,N
1591130575.2,286046996.5,Y
1591130595.0,286047001.2,P
1591130595.9,286047001.2,N
1591130615.8,286047000.7,N
1591130635.6,286046998.4,N
1591130655.4,286046996.7,N
1591130675.3,286046999.1,N
1591130695.1,286046998.5,N
1591130715.8,286047001.1,N
1591130735.7,286046999.6,N
1591130755.5,286046998.7,N
1591130775.4,286046998.6,N
1591130795.2,286046998.4,N
1591130815.0,286046998.8,N
1591130815.9,286046998.8,N
1591130835.8,286046997.1,N
1591130855.6,286046994.9,Y
1591130875.4,286046997.6,P
1591130895.3,286046996.1,P
1591130915.1,286046995.7,P
1591130935.9,286046995.3,Y
1591130955.7,286047000.6,P
1591130975.5,286047002.8,N
1591130995.4,286047004.2,N
1591131015.2,286047002.1,N
1591131035.0,286047000.1,N
1591131035.9,286047000.1,N
1591131055.8,286047002.3,N
1591131075.6,286047002.7,N
1591131095.5,286047004.3,N
1591131115.3,286047001.7,N
1591131135.1,286047001.4,N
1591131155.9,286047001.4,N
1591131175.7,286047001.4,N
1591131195.5,286047002.4,N
1591131215.4,286046999.7,N
1591131235.2,286047000.9,N
1591131255.1,286047000.4,N
1591131256.0,286047000.4,N
1591131275.8,286046998.6,N
1591131325.7,286046999.2,E
1591131335.6,286046996.5,N
1591131355.4,286046998.5,P
1591131375.3,286046996.6,P
1591131395.1,286046998.7,N
1591131396.0,286046998.7,N
1591131415.8,286047000.3,N
1591131435.7,286046999.8,N
1591131455.5,286047002.8,N
1591131475.3,286046998.2,N
1591131495.2,286047001.2,N
1591131515.0,286046998.3,N
1591131515.9,286046998.3,N
1591131535.8,286047000.8,N
1591131555.6,286046998.7,N
1591131575.4,286046999.0,N
1591131595.3,286046999.0,N
