1503090001.26,7154,22.25,74470.8,7.11,-17.25,-17.41,0,*4F
1503090002.5,7155,22.25,74468.5,7.11,-17.25,-17.49,0,*46
1503090003.77,7156,22.25,74468.3,7.11,-17.25,-17.41,0,*4D
1503090004.99,7157,22.25,74470.8,7.13,-17.31,-17.45,0,*4F
1503090006.18,7158,22.25,74470.3,7.13,-17.31,-17.35,0,*47
1503090007.45,7159,22.25,74472.8,7.11,-17.41,-17.55,0,*45
1503090008.7,7160,22.25,74478.3,7.11,-17.49,-17.63,0,*42
1503090009.94,7161,22.25,74476.0,7.09,-17.55,-17.59,0,*4E
1503090011.15,7162,22.25,74482.0,7.09,-17.11,-17.31,0,*43
1503090012.37,7163,22.25,74472.5,7.09,-16.83,-17.25,0,*4D
1503090013.61,7164,22.25,74470.3,7.09,-16.51,-17.11,0,*42
1503090014.83,7165,22.25,74472.3,7.09,-16.23,-16.79,0,*49
1503090016.05,7166,22.25,74470.5,7.11,-15.75,-16.79,0,*43
1503090017.32,7167,22.25,74472.5,7.11,-15.85,-16.65,0,*40
1503090018.54,7168,22.25,74478.3,7.11,-15.95,-16.79,0,*43
1503090019.76,7169,22.25,74476.8,7.11,-16.03,-16.75,0,*42
1503090020.97,7170,22.25,74476.8,7.09,-16.27,-16.89,0,*46
1503090022.17,7171,22.25,74472.5,7.09,-16.41,-16.97,0,*48
1503090023.42,7172,22.25,74478.0,7.09,-16.65,-17.03,0,*41
1503090024.63,7173,22.25,74480.0,7.09,-16.83,-17.17,0,*4D
1503090025.87,7174,22.25,74480.8,7.11,-16.65,-16.93,0,*46
1503090027.12,7175,22.25,74478.3,7.11,-16.83,-17.11,0,*44
1503090028.36,7176,22.25,74470.3,7.11,-16.79,-17.11,0,*42
1503090029.63,7177,22.25,74476.3,7.11,-17.07,-17.41,0,*4E
1503090030.88,7178,22.25,74470.0,7.11,-16.97,-17.21,0,*4F
1503090032.14,7179,22.25,74476.8,7.11,-17.11,-17.21,0,*41
1503090033.41,7180,22.25,74480.0,7.11,-17.11,-17.11,0,*44
1503090034.66,7181,22.25,74480.0,7.11,-17.21,-17.35,0,*40
1503090035.93,7182,22.25,74478.5,7.11,-17.21,-17.41,0,*40
1503090037.19,7183,22.25,74474.8,7.11,-17.21,-17.21,0,*47
1503090038.47,7184,22.25,74472.5,7.11,-17.11,-17.07,0,*47
1503090039.74,7185,22.25,74468.3,7.11,-17.07,-17.07,0,*41
1503090040.99,7186,22.25,74474.3,7.11,-17.21,-17.35,0,*47
1503090042.25,7187,22.25,74470.0,7.11,-17.11,-17.25,0,*44
1503090043.52,7188,22.25,74468.8,7.11,-17.07,-17.21,0,*48
1503090044.79,7189,22.25,74478.5,7.11,-17.11,-17.25,0,*4A
1503090046.03,7190,22.25,74478.5,7.13,-17.17,-17.21,0,*42
1503090047.25,7191,22.25,74478.3,7.13,-17.07,-17.31,0,*43
1503090048.52,7192,22.25,74482.0,7.11,-17.11,-17.21,0,*44
1503090049.79,7193,22.25,74480.0,7.11,-17.21,-17.41,0,*40
1503090051.02,7194,22.25,74472.0,7.13,-17.17,-17.35,0,*43
1503090052.26,7195,22.25,74474.3,7.11,-17.35,-17.55,0,*46
1503090053.48,7196,22.25,74480.5,7.13,-17.31,-17.45,0,*42
1503090054.71,7197,22.25,74474.3,7.11,-17.63,-17.69,0,*48
1503090055.99,7198,22.25,74474.8,7.15,-17.45,-17.59,0,*44
1503090057.26,7199,22.25,74476.0,7.11,-17.55,-17.55,0,*4C
1503090058.45,7200,22.25,74476.0,7.13,-17.35,-17.49,0,*46
1503090059.69,7201,22.25,74478.3,7.11,-17.49,-17.55,0,*43
1503090060.91,7202,22.25,74478.5,7.11,-17.49,-17.49,0,*4D
1503090062.15,7203,22.25,74476.0,7.11,-17.49,-17.55,0,*41
1503090063.37,7204,22.25,74480.3,7.11,-17.49,-17.49,0,*4B
1503090064.58,7205,22.25,74478.5,7.13,-17.63,-17.73,0,*49
1503090065.82,7206,22.25,74478.5,7.13,-17.63,-17.59,0,*42
1503090067.08,7207,22.25,74474.0,7.11,-17.79,-17.79,0,*48
1503090068.34,7208,22.25,74470.5,7.11,-17.79,-17.79,0,*47
1503090069.58,7209,22.25,74470.5,7.11,-17.63,-17.69,0,*4C
1503090070.82,7210,22.25,74470.5,7.11,-17.55,-17.69,0,*41
1503090072.09,7211,22.25,74468.0,7.11,-17.55,-17.63,0,*4A
1503090073.33,7212,22.25,74468.8,7.11,-17.55,-17.69,0,*43
1503090074.6,7213,22.25,74464.3,7.11,-17.41,-17.55,0,*48
1503090075.87,7214,22.25,74472.5,7.11,-17.41,-17.55,0,*4F
1503090077.15,7215,22.25,74468.5,7.11,-17.41,-17.41,0,*4B
1503090078.39,7216,22.25,74470.0,7.11,-17.35,-17.41,0,*4B
1503090079.66,7217,22.25,74464.3,7.11,-17.25,-17.41,0,*4B
1503090080.93,7218,22.25,74464.8,7.11,-17.25,-17.41,0,*44
1503090082.2,7219,22.25,74464.5,7.11,-17.25,-17.41,0,*45
1503090083.45,7220,22.25,74462.8,7.11,-17.35,-17.41,0,*4E
1503090084.69,7221,22.25,74468.5,7.11,-17.49,-17.63,0,*44
1503090085.93,7222,22.25,74470.5,7.11,-17.49,-17.63,0,*47
1503090087.17,7223,22.25,74462.5,7.11,-17.49,-17.55,0,*43
1503090088.44,7224,22.25,74464.3,7.11,-17.55,-17.55,0,*49
1503090089.71,7225,22.25,74462.0,7.11,-17.41,-17.55,0,*4D
1503090090.95,7226,22.25,74462.3,7.11,-17.63,-17.69,0,*41
1503090092.19,7227,22.25,74468.5,7.11,-17.69,-17.79,0,*4B
1503090093.45,7228,22.25,74472.5,7.11,-17.55,-17.79,0,*4B
1503090094.7,7229,22.25,74470.5,7.11,-17.41,-17.87,0,*4E
1503090095.95,7230,22.25,74462.3,7.11,-17.35,-17.41,0,*4F
1503090097.22,7231,22.25,74458.3,7.11,-17.41,-17.41,0,*4D
1503090098.41,7232,22.25,74464.0,7.13,-17.31,-17.49,0,*43
1503090099.63,7233,22.25,74462.0,7.13,-17.35,-17.45,0,*4A
1503090100.86,7234,22.25,74460.0,7.13,-17.21,-17.35,0,*4F
1503090102.08,7235,22.25,74460.5,7.11,-17.35,-17.83,0,*44
1503090103.33,7236,22.25,74456.3,7.13,-17.41,-17.59,0,*41
1503090104.58,7237,22.25,74460.3,7.15,-17.31,-17.45,0,*4C
1503090105.82,7238,22.25,74462.5,7.11,-17.49,-17.63,0,*4C
1503090107.06,7239,22.25,74462.5,7.11,-17.49,-17.55,0,*48
1503090108.33,7240,22.25,74464.5,7.11,-17.55,-17.63,0,*4E
1503090109.59,7241,22.25,74464.8,7.11,-17.63,-17.63,0,*4A
1503090110.83,7242,22.25,74456.3,7.13,-17.59,-17.59,0,*4B
1503090112.05,7243,22.25,74456.3,7.09,-17.59,-17.69,0,*42
1503090113.27,7244,22.25,74452.0,7.09,-17.59,-17.69,0,*45
1503090114.51,7245,22.25,74458.0,7.13,-17.59,-17.59,0,*4C
1503090115.75,7246,22.25,74458.0,7.11,-17.79,-17.69,0,*4C
1503090116.99,7247,22.19,74456.3,7.11,-17.79,-17.69,0,*4D
1503090118.23,7248,22.25,74456.5,7.11,-17.63,-17.87,0,*49
1503090119.47,7249,22.19,74460.8,7.11,-17.79,-17.69,0,*43
1503090120.73,7250,22.25,74464.8,7.11,-17.79,-17.79,0,*4A
1503090121.93,7251,22.25,74466.8,7.09,-17.73,-17.83,0,*4D
1503090123.11,7252,22.25,74466.5,7.09,-17.73,-17.73,0,*41
1503090124.3,7253,22.25,74462.3,7.09,-17.69,-17.73,0,*4B
1503090125.52,7254,22.25,74462.8,7.07,-17.69,-17.73,0,*42
1503090126.74,7255,22.25,74464.3,7.09,-17.59,-17.69,0,*45
1503090127.95,7256,22.25,74464.8,7.09,-17.59,-17.73,0,*4D
1503090129.22,7257,22.25,74464.0,7.07,-17.55,-17.45,0,*4B
1503090130.41,7258,22.25,74472.0,7.09,-17.69,-17.73,0,*40
1503090131.61,7259,22.25,74468.5,7.09,-17.73,-17.83,0,*45
1503090132.83,7260,22.25,74474.3,7.07,-17.73,-17.83,0,*41
1503090134.02,7261,22.25,74476.3,7.09,-17.73,-17.73,0,*41
1503090135.24,7262,22.25,74472.0,7.07,-17.73,-17.73,0,*4C
1503090136.46,7263,22.25,74474.5,7.07,-17.69,-17.69,0,*4D
1503090137.64,7264,22.25,74472.5,7.09,-17.73,-17.73,0,*44
1503090138.86,7265,22.25,74476.5,7.07,-17.73,-17.73,0,*4B
1503090140.11,7266,22.25,74476.0,7.07,-17.59,-17.69,0,*4B
1503090141.35,7267,22.25,74478.3,7.07,-17.59,-17.73,0,*41
1503090142.59,7268,22.25,74480.8,7.07,-17.59,-17.69,0,*45
1503090143.83,7269,22.25,74482.0,7.03,-17.79,-17.73,0,*49
1503090145.07,7270,22.25,74480.0,7.05,-17.63,-17.63,0,*4D
1503090146.29,7271,22.25,74476.8,7.03,-17.49,-17.49,0,*4A
1503090147.48,7272,22.25,74476.0,7.05,-17.35,-17.31,0,*4B
1503090148.73,7273,22.25,74472.0,7.05,-17.45,-17.45,0,*4E
1503090149.92,7274,22.25,74478.8,7.05,-17.31,-17.31,0,*49
1503090151.13,7275,22.25,74480.5,7.05,-17.31,-17.21,0,*49
1503090152.36,7276,22.25,74478.5,7.05,-17.35,-17.45,0,*4C
1503090153.56,7277,22.25,74478.5,7.05,-17.35,-17.35,0,*4A
1503090154.76,7278,22.25,74474.0,7.05,-17.35,-17.35,0,*45
1503090156.01,7279,22.25,74476.3,7.07,-17.41,-17.31,0,*41
1503090157.25,7280,22.25,74470.0,7.07,-17.31,-17.25,0,*45
1503090158.46,7281,22.25,74472.5,7.07,-17.31,-17.31,0,*41
1503090159.67,7282,22.25,74474.3,7.09,-17.31,-17.25,0,*49
1503090160.89,7283,22.25,74468.3,7.07,-17.31,-17.31,0,*43
1503090162.13,7284,22.25,74472.3,7.07,-17.31,-17.25,0,*41
1503090163.37,7285,22.19,74466.0,7.07,-17.25,-17.31,0,*40
1503090164.6,7286,22.25,74464.5,7.05,-17.45,-17.35,0,*43
1503090165.85,7287,22.25,74462.8,7.05,-17.45,-17.45,0,*45
1503090167.12,7288,22.19,74452.8,7.07,-17.41,-17.45,0,*4C
1503090168.4,7289,22.25,74460.8,7.07,-17.41,-17.41,0,*49
1503090169.65,7290,22.25,74458.5,7.09,-17.45,-17.45,0,*4F
1503090170.9,7291,22.25,74454.3,7.09,-17.41,-17.41,0,*4E
1503090172.17,7292,22.19,74452.0,7.07,-17.41,-17.45,0,*47
1503090173.42,7293,22.25,74452.0,7.07,-17.41,-17.31,0,*45
1503090174.7,7294,22.25,74452.3,7.07,-17.45,-17.45,0,*45
1503090175.97,7295,22.19,74448.5,7.07,-17.45,-17.41,0,*40
1503090177.25,7296,22.25,74454.0,7.07,-17.41,-17.41,0,*47
1503090178.52,7297,22.25,74456.3,7.07,-17.25,-17.25,0,*46
1503090179.79,7298,22.25,74458.0,7.07,-17.11,-17.41,0,*4C
1503090181.03,7299,22.19,74452.3,7.09,-17.17,-17.17,0,*46
1503090182.3,7300,22.25,74460.5,7.07,-17.25,-17.25,0,*49
1503090183.54,7301,22.19,74456.8,7.09,-17.25,-17.17,0,*47
1503090184.82,7302,22.25,74460.5,7.07,-17.17,-17.41,0,*48
1503090186.07,7303,22.25,74462.0,7.09,-17.25,-17.11,0,*43
1503090187.31,7304,22.25,74460.5,7.09,-17.11,-17.11,0,*43
1503090188.55,7305,22.25,74464.3,7.09,-17.17,-17.25,0,*43
1503090189.8,7306,22.25,74462.3,7.07,-17.25,-17.31,0,*4A
1503090191.07,7307,22.19,74460.8,7.07,-17.17,-17.11,0,*48
1503090192.29,7308,22.25,74468.3,7.09,-17.03,-16.97,0,*43
1503090193.49,7309,22.25,74464.8,7.09,-16.83,-16.79,0,*4B
1503090194.7,7310,22.25,74464.0,7.09,-16.79,-16.65,0,*4B
1503090195.92,7311,22.25,74466.0,7.09,-16.79,-16.69,0,*46
1503090197.14,7312,22.25,74466.5,7.09,-16.83,-17.03,0,*4D
1503090198.36,7313,22.25,74462.8,7.09,-16.89,-17.03,0,*46
1503090199.61,7314,22.19,74462.0,7.09,-17.03,-17.45,0,*40
1503090200.83,7315,22.19,74462.3,7.09,-17.17,-17.31,0,*47
1503090202.07,7316,22.25,74464.3,7.09,-17.25,-17.25,0,*40
1503090203.31,7317,22.25,74466.5,7.09,-17.25,-17.17,0,*40
1503090204.5,7318,22.25,74474.0,7.09,-17.31,-17.31,0,*4E
1503090205.74,7319,22.19,74468.0,7.09,-17.25,-17.25,0,*4F
1503090206.96,7320,22.19,74460.0,7.09,-17.17,-17.69,0,*4C
1503090208.21,7321,22.25,74470.3,7.09,-17.17,-17.17,0,*44
1503090209.45,7322,22.25,74470.8,7.09,-17.25,-17.11,0,*40
1503090210.72,7323,22.25,74472.0,7.11,-17.07,-17.25,0,*4F
1503090211.99,7324,22.19,74468.5,7.11,-17.21,-17.21,0,*48
1503090213.25,7325,22.19,74470.0,7.11,-17.21,-17.25,0,*4D
1503090214.5,7326,22.19,74474.3,7.13,-17.21,-17.17,0,*4D
1503090215.76,7327,22.19,74474.5,7.11,-17.21,-17.25,0,*4F
1503090217.03,7328,22.25,74472.0,7.11,-17.21,-17.21,0,*44
1503090218.29,7329,22.19,74472.5,7.11,-17.11,-17.25,0,*42
1503090219.56,7330,22.19,74470.8,7.11,-17.07,-17.25,0,*4D
1503090220.8,7331,22.25,74468.3,7.11,-16.97,-17.11,0,*43
1503090222.07,7332,22.19,74470.3,7.11,-17.21,-17.11,0,*4C
1503090223.34,7333,22.19,74464.3,7.11,-17.21,-17.25,0,*4A
1503090224.58,7334,22.25,74468.8,7.13,-17.17,-17.17,0,*4B
1503090225.85,7335,22.19,74466.3,7.11,-17.21,-17.25,0,*4C
1503090227.12,7336,22.25,74464.0,7.11,-17.21,-17.41,0,*4D
1503090228.35,7337,22.19,74466.0,7.11,-17.35,-17.35,0,*4A
1503090229.54,7338,22.19,74474.8,7.13,-17.49,-17.49,0,*47
1503090230.78,7339,22.19,74476.3,7.11,-17.41,-17.49,0,*4C
1503090232.05,7340,22.19,74476.5,7.11,-17.41,-17.55,0,*4F
1503090233.25,7341,22.25,74472.0,7.13,-17.35,-17.73,0,*4B
1503090234.47,7342,22.19,74474.5,7.13,-17.45,-17.49,0,*46
1503090235.72,7343,22.25,74476.0,7.11,-17.55,-17.87,0,*46
1503090236.93,7344,22.19,74476.3,7.11,-17.49,-17.49,0,*4E
1503090238.15,7345,22.19,74476.3,7.11,-17.35,-17.49,0,*44
1503090239.4,7346,22.19,74476.0,7.11,-17.35,-17.41,0,*4F
1503090240.64,7347,22.19,74478.8,7.11,-17.49,-17.41,0,*45
1503090241.91,7348,22.19,74474.8,7.11,-17.55,-17.55,0,*42
1503090243.16,7349,22.19,74474.3,7.11,-17.25,-17.35,0,*42
1503090244.42,7350,22.19,74474.8,7.11,-17.11,-17.11,0,*4B
1503090245.69,7351,22.19,74466.0,7.11,-17.21,-17.11,0,*49
1503090246.96,7352,22.19,74464.3,7.11,-17.11,-17.11,0,*49
1503090248.2,7353,22.25,74472.0,7.13,-17.17,-17.17,0,*4A
1503090249.47,7354,22.19,74478.5,7.11,-17.21,-17.25,0,*4B
1503090250.72,7355,22.25,74482.5,7.11,-17.35,-17.11,0,*48
1503090251.94,7356,22.19,74480.3,7.13,-17.35,-17.17,0,*4F
1503090253.18,7357,22.19,74484.5,7.11,-17.25,-16.79,0,*44
1503090254.42,7358,22.19,74482.0,7.11,-17.21,-16.97,0,*4F
1503090255.65,7359,22.25,74482.0,7.13,-17.17,-16.79,0,*49
1503090256.89,7360,22.19,74480.0,7.13,-17.21,-17.03,0,*4A
1503090258.16,7361,22.19,74480.5,7.11,-17.25,-17.21,0,*4D
1503090259.39,7362,22.19,74488.8,7.11,-17.35,-17.35,0,*4A
1503090260.66,7363,22.19,74486.5,7.11,-17.25,-17.21,0,*4F
1503090261.9,7364,22.19,74476.0,7.11,-17.25,-16.97,0,*44
1503090263.11,7365,22.19,74476.0,7.11,-16.97,-16.93,0,*49
1503090264.34,7366,22.25,74482.0,7.11,-16.45,-16.75,0,*4D
1503090265.55,7367,22.25,74476.5,7.09,-15.75,-16.51,0,*43
1503090266.77,7368,22.19,74468.8,7.09,-15.53,-16.51,0,*48
1503090268.02,7369,22.25,74476.3,7.11,-15.43,-16.59,0,*49
1503090269.28,7370,22.25,74472.8,7.11,-15.35,-16.69,0,*43
1503090270.53,7371,22.25,74472.8,7.11,-15.43,-16.59,0,*40
1503090271.75,7372,22.19,74474.8,7.11,-15.49,-16.59,0,*49
1503090273.01,7373,22.25,74468.3,7.11,-15.85,-16.51,0,*40
1503090274.25,7374,22.19,74464.3,7.11,-15.95,-16.31,0,*40
1503090275.47,7375,22.19,74468.0,7.11,-16.37,-16.45,0,*49
1503090276.69,7376,22.19,74468.5,7.11,-16.79,-16.75,0,*43
1503090277.9,7377,22.19,74474.5,7.09,-17.11,-16.89,0,*47
1503090279.14,7378,22.19,74474.8,7.09,-17.55,-17.25,0,*4F
1503090280.36,7379,22.19,74474.0,7.09,-17.69,-17.45,0,*47
1503090281.57,7380,22.25,74472.8,7.09,-17.69,-17.55,0,*40
1503090282.79,7381,22.19,74474.3,7.09,-17.59,-17.73,0,*46
1503090284.0,7382,22.19,74476.3,7.09,-17.69,-17.55,0,*42
1503090285.22,7383,22.19,74478.5,7.09,-17.59,-17.73,0,*44
1503090286.44,7384,22.19,74478.0,7.09,-17.55,-17.87,0,*44
1503090287.68,7385,22.19,74476.0,7.09,-17.55,-17.45,0,*4B
1503090288.92,7386,22.19,74476.0,7.09,-17.59,-17.59,0,*49
1503090290.16,7387,22.19,74476.8,7.09,-17.59,-17.55,0,*44
1503090291.4,7388,22.19,74474.5,7.09,-17.59,-17.55,0,*4B
1503090292.62,7389,22.19,74478.5,7.09,-17.59,-17.69,0,*45
1503090293.87,7390,22.19,74478.5,7.09,-17.55,-17.59,0,*42
1503090295.06,7391,22.19,74480.3,7.09,-17.69,-17.69,0,*4F
1503090296.25,7392,22.19,74482.5,7.09,-17.73,-17.69,0,*47
1503090297.44,7393,22.19,74486.5,7.09,-17.73,-17.73,0,*4D
1503090298.66,7394,22.19,74486.8,7.07,-17.83,-17.69,0,*40
1503090299.9,7395,22.19,74480.8,7.09,-17.59,-17.59,0,*4B
1503090301.18,7396,22.19,74482.8,7.07,-17.45,-17.41,0,*42
1503090302.42,7397,22.19,74482.0,7.09,-17.55,-17.55,0,*49
1503090303.64,7398,22.19,74482.3,7.09,-17.45,-17.69,0,*48
1503090304.89,7399,22.19,74484.8,7.09,-17.41,-17.41,0,*47
1503090306.14,7400,22.19,74482.0,7.09,-17.45,-17.41,0,*44
1503090307.42,7401,22.19,74482.0,7.07,-17.45,-17.55,0,*4E
1503090308.68,7402,22.19,74482.3,7.07,-17.59,-17.55,0,*40
1503090309.93,7403,22.19,74482.0,7.09,-17.55,-17.45,0,*42
1503090311.15,7404,22.19,74480.8,7.09,-17.41,-17.31,0,*43
1503090312.33,7405,22.19,74478.8,7.09,-17.31,-17.31,0,*45
1503090313.55,7406,22.19,74474.5,7.09,-17.31,-17.41,0,*41
1503090314.76,7407,22.19,74482.3,7.09,-17.31,-17.25,0,*42
1503090316.01,7408,22.19,74484.0,7.09,-17.45,-17.41,0,*4C
1503090317.22,7409,22.19,74486.3,7.09,-17.31,-17.41,0,*4E
1503090318.43,7410,22.19,74484.0,7.09,-17.31,-17.17,0,*45
1503090319.62,7411,22.19,74480.0,7.09,-17.31,-17.31,0,*40
1503090320.86,7412,22.19,74476.8,7.07,-17.31,-17.41,0,*4A
1503090322.08,7413,22.19,74474.8,7.09,-17.31,-17.41,0,*45
1503090323.32,7414,22.19,74472.3,7.07,-17.31,-17.25,0,*4E
1503090324.53,7415,22.19,74470.8,7.09,-17.31,-17.25,0,*41
1503090325.71,7416,22.19,74468.5,7.09,-17.31,-17.31,0,*47
1503090326.92,7417,22.19,74470.8,7.07,-17.31,-17.31,0,*48
1503090328.14,7418,22.19,74468.0,7.09,-17.45,-17.31,0,*4A
1503090329.36,7419,22.19,74466.0,7.09,-17.41,-17.31,0,*4F
1503090330.6,7420,22.19,74470.0,7.07,-17.31,-17.41,0,*4B
1503090331.88,7421,22.19,74470.8,7.07,-17.41,-17.41,0,*4D
1503090333.1,7422,22.19,74476.3,7.09,-17.45,-17.31,0,*43
1503090334.38,7423,22.19,74476.3,7.07,-17.45,-17.45,0,*4F
1503090335.56,7424,22.19,74472.8,7.09,-17.31,-17.31,0,*46
1503090336.78,7425,22.19,74470.8,7.09,-17.25,-17.31,0,*42
1503090338.02,7426,22.19,74468.5,7.09,-17.25,-17.17,0,*45
1503090339.29,7427,22.19,74472.0,7.07,-17.25,-17.11,0,*4C
1503090340.53,7428,22.19,74474.5,7.09,-17.11,-17.17,0,*4C
1503090341.77,7429,22.19,74470.0,7.09,-17.25,-17.17,0,*4A
1503090343.05,7430,22.19,74472.3,7.07,-17.17,-17.11,0,*4B
1503090344.27,7431,22.19,74482.3,7.09,-17.03,-16.97,0,*4E
1503090345.51,7432,22.19,74474.3,7.09,-17.25,-17.11,0,*46
1503090346.7,7433,22.19,74464.5,7.09,-17.31,-17.31,0,*40
1503090347.95,7434,22.19,74474.0,7.09,-17.41,-17.45,0,*43
1503090349.16,7435,22.19,74468.5,7.09,-17.31,-17.41,0,*41
1503090350.37,7436,22.19,74468.3,7.09,-17.31,-17.45,0,*46
1503090351.62,7437,22.19,74468.3,7.09,-17.41,-17.41,0,*44
1503090352.87,7438,22.19,74474.8,7.09,-17.41,-17.55,0,*4E
1503090354.11,7439,22.19,74468.5,7.07,-17.31,-17.45,0,*47
1503090355.33,7440,22.19,74470.8,7.09,-17.31,-17.41,0,*43
1503090356.58,7441,22.19,74468.3,7.09,-17.41,-17.45,0,*41
1503090357.82,7442,22.19,74466.0,7.09,-17.45,-17.45,0,*46
1503090359.07,7443,22.19,74460.3,7.09,-17.55,-17.45,0,*46
1503090360.31,7444,22.19,74460.5,7.09,-17.45,-17.55,0,*41
1503090361.56,7445,22.19,74460.5,7.09,-17.45,-17.55,0,*40
1503090362.8,7446,22.19,74464.0,7.09,-17.59,-17.45,0,*4F
1503090364.02,7447,22.19,74468.3,7.09,-17.55,-17.69,0,*4C
1503090365.24,7448,22.19,74470.0,7.09,-17.55,-17.69,0,*43
1503090366.48,7449,22.19,74462.5,7.09,-17.55,-17.45,0,*4C
1503090367.72,7450,22.19,74466.5,7.09,-17.55,-17.45,0,*44
1503090368.96,7451,22.19,74462.3,7.09,-17.55,-17.55,0,*44
1503090370.21,7452,22.19,74462.8,7.09,-17.45,-17.59,0,*4A
1503090371.45,7453,22.19,74462.0,7.09,-17.55,-17.93,0,*4C
1503090372.69,7454,22.19,74464.5,7.09,-17.55,-17.55,0,*41
1503090373.91,7455,22.19,74470.3,7.09,-17.55,-17.69,0,*4F
1503090375.12,7456,22.19,74468.0,7.09,-17.55,-17.73,0,*47
1503090376.37,7457,22.19,74464.5,7.09,-17.45,-17.55,0,*43
1503090377.59,7458,22.19,74464.8,7.09,-17.45,-17.69,0,*43
1503090378.81,7459,22.19,74470.3,7.09,-17.55,-17.69,0,*43
1503090380.08,7460,22.19,74470.8,7.07,-17.55,-17.59,0,*44
1503090381.32,7461,22.19,74460.8,7.09,-17.55,-17.59,0,*4B
1503090382.51,7462,22.19,74458.3,7.09,-17.69,-17.69,0,*44
1503090383.76,7463,22.19,74450.3,7.09,-17.41,-17.55,0,*40
1503090384.98,7464,22.19,74446.5,7.09,-17.41,-17.73,0,*43
1503090386.23,7465,22.19,74452.8,7.09,-17.45,-17.59,0,*4E
1503090387.45,7466,22.19,74456.0,7.09,-17.55,-17.69,0,*4F
1503090388.69,7467,22.19,74458.8,7.09,-17.55,-17.59,0,*4D
1503090389.91,7468,22.19,74452.5,7.09,-17.45,-17.69,0,*40
1503090391.16,7469,22.19,74450.0,7.09,-17.45,-17.55,0,*4E
1503090392.41,7470,22.19,74456.3,7.09,-17.45,-17.59,0,*4A
1503090393.65,7471,22.19,74458.5,7.09,-17.55,-17.59,0,*4A
1503090394.87,7472,22.19,74456.8,7.09,-17.59,-17.87,0,*46
1503090396.15,7473,22.19,74464.3,7.07,-17.45,-17.59,0,*47
1503090397.35,7474,22.19,74462.3,7.09,-17.69,-17.83,0,*47
1503090398.6,7475,22.19,74460.0,7.09,-17.45,-17.59,0,*4F
1503090399.85,7476,22.19,74458.5,7.09,-17.45,-17.59,0,*4C
1503090401.09,7477,22.19,74462.0,7.09,-17.59,-17.59,0,*40
1503090402.29,7478,22.19,74452.8,7.09,-17.69,-17.83,0,*4B
1503090403.5,7479,22.19,74456.0,7.09,-17.59,-17.73,0,*46
1503090404.75,7480,22.19,74468.8,7.09,-17.41,-17.59,0,*41
1503090406.0,7481,22.19,74474.0,7.09,-17.17,-17.55,0,*4F
1503090407.22,7482,22.19,74470.3,7.09,-17.25,-17.87,0,*42
1503090408.49,7483,22.19,74460.5,7.07,-17.03,-17.55,0,*46
1503090409.73,7484,22.19,74456.5,7.09,-17.03,-17.55,0,*4F
1503090410.95,7485,22.19,74460.0,7.09,-16.89,-17.45,0,*4C
1503090412.17,7486,22.19,74462.3,7.09,-16.97,-17.55,0,*41
1503090413.41,7487,22.19,74466.5,7.11,-16.93,-17.55,0,*4D
1503090414.68,7488,22.19,74466.3,7.11,-17.07,-17.41,0,*4B
1503090415.89,7489,22.19,74464.5,7.11,-16.93,-17.49,0,*4E
1503090417.1,7490,22.19,74466.8,7.11,-16.93,-17.69,0,*44
1503090418.34,7491,22.19,74470.8,7.11,-16.93,-17.55,0,*4A
1503090419.61,7492,22.19,74472.0,7.11,-17.07,-17.63,0,*40
1503090420.87,7493,22.19,74468.0,7.11,-17.11,-17.63,0,*46
1503090422.14,7494,22.19,74472.3,7.11,-17.21,-17.63,0,*42
1503090423.4,7495,22.19,74468.8,7.11,-17.21,-17.63,0,*43
1503090424.64,7496,22.19,74468.3,7.11,-17.21,-17.49,0,*48
1503090425.89,7497,22.19,74468.5,7.13,-17.17,-17.59,0,*4F
1503090427.08,7498,22.19,74470.5,7.09,-17.31,-17.73,0,*47
1503090428.27,7499,22.19,74476.0,7.09,-17.31,-17.69,0,*4D
1503090429.54,7500,22.19,74480.5,7.11,-17.21,-17.79,0,*45
1503090430.8,7501,22.19,74480.8,7.11,-17.11,-17.63,0,*4C
1503090432.07,7502,22.19,74476.0,7.11,-17.07,-17.41,0,*48
1503090433.31,7503,22.19,74478.5,7.11,-17.11,-17.69,0,*44
1503090434.53,7504,22.19,74468.5,7.11,-16.97,-17.35,0,*45
1503090435.8,7505,22.19,74468.8,7.11,-17.25,-17.55,0,*4A
1503090437.07,7506,22.19,74468.0,7.11,-17.25,-17.55,0,*49
1503090438.31,7507,22.19,74472.0,7.11,-17.25,-17.49,0,*45
1503090439.58,7508,22.19,74474.3,7.11,-17.25,-17.55,0,*47
1503090440.82,7509,22.19,74478.8,7.11,-17.25,-17.49,0,*4B
1503090442.04,7510,22.19,74476.0,7.11,-17.49,-17.49,0,*49
1503090443.25,7511,22.19,74476.0,7.11,-17.49,-17.69,0,*4A
1503090444.45,7512,22.19,74470.8,7.09,-17.31,-17.83,0,*4B
1503090445.64,7513,22.19,74458.8,7.09,-17.31,-17.83,0,*4A
1503090446.89,7514,22.19,74462.0,7.09,-17.41,-17.59,0,*4D
1503090448.11,7515,22.19,74466.8,7.09,-17.41,-17.69,0,*4F
1503090449.36,7516,22.19,74466.0,7.09,-17.41,-17.55,0,*43
1503090450.58,7517,22.19,74464.3,7.09,-17.55,-17.69,0,*48
1503090451.83,7518,22.19,74464.8,7.09,-17.45,-17.59,0,*45
1503090453.07,7519,22.19,74466.3,7.09,-17.55,-17.55,0,*49
1503090454.31,7520,22.19,74466.8,7.09,-17.55,-17.59,0,*4F
1503090455.56,7521,22.19,74466.5,7.09,-17.45,-17.59,0,*4F
1503090456.78,7522,22.19,74470.3,7.09,-17.55,-17.73,0,*45
1503090458.02,7523,22.19,74468.8,7.09,-17.55,-17.59,0,*4C
1503090459.26,7524,22.19,74474.8,7.11,-17.49,-17.55,0,*43
1503090460.47,7525,22.19,74470.3,7.13,-17.63,-17.49,0,*45
1503090461.74,7526,22.19,74464.8,7.11,-17.55,-17.55,0,*4C
1503090462.98,7527,22.19,74462.0,7.11,-17.41,-17.49,0,*45
1503090464.26,7528,22.19,74464.5,7.11,-17.41,-17.41,0,*42
1503090465.5,7529,22.19,74466.8,7.09,-17.55,-17.45,0,*4B
1503090466.74,7530,22.19,74460.5,7.09,-17.59,-17.41,0,*4B
1503090467.99,7531,22.19,74466.3,7.11,-17.41,-17.35,0,*49
1503090469.27,7532,22.19,74464.8,7.11,-17.41,-17.63,0,*49
1503090470.51,7533,22.19,74462.8,7.09,-17.41,-17.55,0,*44
1503090471.75,7534,22.19,74462.5,7.09,-17.55,-17.55,0,*46
1503090472.99,7535,22.19,74462.8,7.09,-17.59,-17.55,0,*4B
1503090474.24,7536,22.19,74458.8,7.09,-17.59,-17.59,0,*44
1503090475.43,7537,22.19,74458.0,7.09,-17.69,-17.69,0,*45
1503090476.68,7538,22.19,74466.0,7.09,-17.45,-17.45,0,*4A
1503090477.93,7539,22.19,74466.5,7.09,-17.45,-17.45,0,*4B
1503090479.17,7540,22.19,74460.0,7.09,-17.45,-17.41,0,*41
1503090480.42,7541,22.19,74456.5,7.09,-17.55,-17.45,0,*45
1503090481.69,7542,22.19,74454.8,7.11,-17.41,-17.41,0,*4E
1503090482.91,7543,22.19,74454.0,7.11,-17.49,-17.35,0,*44
1503090484.14,7544,22.19,74454.3,7.11,-17.49,-17.35,0,*43
1503090485.35,7545,22.19,74450.8,7.11,-17.49,-17.49,0,*49
1503090486.59,7546,22.19,74448.0,7.11,-17.55,-17.49,0,*47
1503090487.84,7547,22.19,74456.8,7.11,-17.41,-17.49,0,*43
1503090489.08,7548,22.19,74458.0,7.11,-17.25,-17.49,0,*4E
1503090490.32,7549,22.19,74452.5,7.13,-17.07,-17.21,0,*43
1503090491.57,7550,22.19,74458.8,7.09,-17.17,-17.17,0,*44
1503090492.84,7551,22.19,74452.3,7.11,-17.07,-17.07,0,*4C
1503090494.03,7552,22.19,74450.8,7.13,-16.93,-16.93,0,*4D
1503090495.31,7553,22.19,74460.0,7.11,-17.21,-17.07,0,*4A
1503090496.52,7554,22.19,74458.8,7.11,-16.97,-16.97,0,*49
1503090497.73,7555,22.19,74456.3,7.11,-16.93,-16.97,0,*4C
1503090498.96,7556,22.19,74450.0,7.13,-16.79,-17.03,0,*45
1503090500.18,7557,22.19,74448.8,7.11,-16.75,-16.79,0,*46
1503090501.42,7558,22.19,74448.0,7.11,-16.65,-16.83,0,*4D
1503090502.64,7559,22.19,74448.8,7.11,-16.59,-16.93,0,*42
1503090503.86,7560,22.19,74444.0,7.11,-16.75,-16.83,0,*47
1503090505.08,7561,22.19,74440.8,7.11,-16.83,-16.93,0,*4E
1503090506.33,7562,22.19,74440.5,7.11,-16.79,-17.07,0,*44
1503090507.57,7563,22.19,74442.0,7.11,-16.79,-17.11,0,*42
1503090508.85,7564,22.19,74436.8,7.11,-16.65,-17.07,0,*4F
1503090510.06,7565,22.19,74436.8,7.09,-16.97,-17.17,0,*4B
1503090511.31,7566,22.19,74442.5,7.09,-17.03,-17.25,0,*45
1503090512.52,7567,22.19,74448.8,7.09,-17.03,-17.31,0,*41