#timestamp,LO_Frequency,Hit,StdDev 
1515013215.7,286047007.1,Y
1515013235.5,286047007.6,P
1515013255.4,286047007.0,N
1515013275.2,286047006.2,N
1515013295.1,286047006.5,N
1515013296.0,286047006.5,N
1515013315.8,286047007.5,Y
1515013335.6,286047000.0,P
1515013355.5,286046999.9,N
1515013375.3,286047000.1,N
1515013395.1,286047002.3,N
1515013415.9,286047000.1,N
1515013435.7,286046998.4,N
1515013455.6,286046998.2,N
1515013475.4,286047000.0,N
1515013495.2,286047002.3,N
1515013515.1,286047002.7,N
1515013516.0,286047002.7,N
1515013535.8,286046999.9,N
1515013555.7,286046998.1,N
1515013575.5,286046998.6,N
1515013595.3,286046998.7,N
1515013615.2,286046998.5,N
1515013635.9,286047002.7,N
1515013655.7,286047001.2,N
1515013675.6,286046998.3,N
1515013695.4,286046998.9,N
1515013715.3,286046997.2,N
1515013735.1,286046997.6,N
1515013736.0,286046997.6,N
1515013755.8,286046999.5,N
1515013775.7,286046999.2,N
1515013795.5,286047000.7,N
1515013815.3,286046998.8,N
1515013835.2,286046997.0,N
1515013855.0,286046998.6,N
1515013855.9,286046998.6,N
1515013875.8,286047000.7,N
1515013895.6,286046999.3,N
1515013915.4,286046996.7,N
1515013935.3,286046996.6,N
1515013955.1,286046996.6,N
1515013975.8,286046996.9,N
1515013995.7,286046999.2,N
1515014015.5,286046998.8,N
1515014035.4,286046997.1,N
1515014055.2,286046999.4,N
1515014075.0,286046998.7,N
1515014075.9,286046998.7,N
1515014125.8,286046999.3,E
1515014135.7,286046999.0,N
1515014155.6,286047001.1,P
1515014175.4,286047000.3,N
1515014195.2,286047001.0,N
1515014215.1,286046998.3,N
1515014216.0,286046998.3,N
1515014235.8,286046998.1,N
1515014255.7,286046998.5,N
1515014275.5,286047001.2,N
1515014295.3,286047000.1,N
1515014315.2,286047000.7,N
1515014335.0,286047000.6,N
1515014335.9,286047000.6,N
1515014355.7,286046998.8,N
1515014375.6,286046998.5,N
1515014395.4,286046999.5,N
1515014415.3,286046996.5,Y
1515014435.1,286046996.5,P
1515014436.0,286046996.5,N
1515014455.8,286046998.8,N
1515014475.7,286046996.7,N
1515014495.5,286046999.1,N
1515014515.3,286046999.0,N
1515014535.2,286046998.5,N
1515014555.0,286047000.0,N
1515014555.9,286047000.0,N
1515014575.8,286047000.5,N
1515014595.6,286047001.0,N
1515014615.4,286047000.3,N
1515014635.3,286046999.8,N
1515014655.1,286047001.6,N
1515014675.9,286047001.4,N
1515014695.7,286047002.5,N
1515014715.5,286047002.7,N
1515014735.4,286047002.3,N
1515014755.2,286047000.9,N
1515014775.0,286047000.8,N
1515014775.9,286047000.8,N
1515014795.8,286046999.9,N
1515014815.6,286047000.7,N
1515014835.5,286046998.7,N
1515014855.3,286046998.9,N
1515014875.1,286046998.5,N
1515014895.9,286047000.8,N
1515014915.7,286047000.9,N
1515014935.5,286047002.7,N
1515014955.4,286047000.2,N
1515014975.2,286047000.3,N
1515014995.1,286046998.7,N
1515014996.0,286046998.7,N
1515015015.8,286047000.3,N
1515015035.6,286047000.7,N
1515015055.5,286047002.4,N
1515015075.3,286047002.2,N
1515015095.1,286047002.5,N
1515015115.9,286047002.1,N
1515015135.7,286047002.5,N
1515015155.6,286047001.4,N
1515015175.4,286047003.8,N
1515015195.2,286047001.7,N
1515015215.1,286047001.9,N
1515015216.0,286047001.9,N
1515015235.8,286047002.5,N
1515015255.7,286047000.7,N
1515015275.5,286046998.1,N
1515015295.3,286046999.3,N
1515015315.2,286047000.6,N
1515015335.0,286047002.0,N
1515015335.9,286047002.0,N
1515015355.7,286047002.5,N
1515015375.6,286047002.2,N
1515015395.4,286047001.8,N
1515015415.3,286047002.7,N
1515015435.1,286047002.1,N
1515015436.0,286047002.1,N
1515015455.8,286047002.0,N
1515015475.7,286047002.3,N
1515015495.5,286047002.1,N
1515015515.4,286047002.5,N
1515015535.2,286047001.3,N
1515015555.0,286047003.5,Y
1515015555.9,286047003.5,P
1515015575.8,286046999.8,N
1515015595.6,286046999.7,N
1515015615.4,286047000.7,N
1515015635.3,286047001.0,N
1515015655.1,286047000.0,N
1515015675.9,286047000.2,N
1515015695.7,286047000.0,N
1515015715.5,286047002.8,N
1515015735.4,286046999.8,N
1515015755.2,286047004.3,Y
1515015775.0,286047002.1,P
1515015776.0,286047002.1,P
1515015795.8,286047002.1,P
1515015815.6,286047002.1,Y
1515015835.5,286046999.8,P
1515015855.3,286047002.5,N
1515015875.1,286046999.7,N
1515015895.9,286047002.8,N
1515015915.7,286046999.7,N
1515015935.6,286047000.8,N
1515015955.4,286046999.0,N
1515015975.2,286047001.0,N
1515015995.1,286047001.1,N
1515015996.0,286047001.1,N
1515016015.8,286047000.9,N
1515016035.6,286047001.0,N
1515016055.5,286046998.5,N
1515016075.3,286046998.1,N
1515016095.2,286047000.3,N
1515016115.9,286047000.1,N
1515016135.7,286047000.9,N
1515016155.6,286046998.6,N
1515016175.4,286046996.5,N
1515016195.2,286046996.6,N
1515016215.1,286046999.6,N
1515016216.0,286046999.6,N
1515016235.8,286046996.7,N
1515016255.7,286046998.8,N
1515016275.5,286046999.5,N
1515016295.3,286046999.3,N
1515016315.2,286046999.0,N
1515016335.0,286047000.3,N
1515016335.9,286047000.3,N
1515016355.7,286047000.6,N
1515016375.6,286046999.4,N
1515016395.4,286046998.2,N
1515016415.3,286046999.3,N
1515016435.1,286046998.3,N
1515016436.0,286046998.3,N
1515016455.8,286047000.6,N
1515016475.7,286047000.6,N
1515016495.5,286047000.1,N
1515016515.4,286046999.9,N
1515016535.2,286047000.0,N
1515016555.0,286047000.2,N
1515016555.9,286047000.2,N
1515016575.8,286047002.5,N
1515016595.6,286046999.9,N
1515016615.4,286047001.8,N
1515016635.3,286047000.5,N
1515016655.1,286047000.0,N
1515016675.9,286047000.3,N
1515016695.7,286047000.3,N
1515016715.5,286047000.4,N
1515016735.4,286046998.2,N
1515016755.2,286047000.4,N
1515016775.0,286047001.2,N
1515016775.9,286047001.2,N
1515016795.8,286046999.1,N
