#timestamp,LO_Frequency,Hit,StdDev 
1682830815.2,286047007.7,N
1682830835.0,286047008.5,N
1682830835.9,286047008.5,N
1682830855.8,286047004.7,N
1682830875.6,286047004.0,N
1682830895.4,286047007.9,N
1682830915.3,286047012.8,N
1682830935.1,286047014.4,N
1682830955.9,286047013.3,N
1682830975.7,286047020.1,Y
1682830995.5,286047013.1,P
1682831015.4,286047012.0,P
1682831035.2,286047009.8,N
1682831055.0,286047008.4,N
1682831056.0,286047008.4,Y
1682831075.8,286046997.2,P
1682831095.6,286046992.5,N
1682831115.5,286046992.9,N
1682831135.3,286046993.5,N
1682831155.1,286046991.1,N
1682831175.9,286046986.3,N
1682831195.7,286046986.3,N
1682831215.6,286046984.6,N
1682831235.4,286046983.5,N
1682831255.2,286046988.3,N
1682831275.1,286046991.4,N
1682831276.0,286046991.4,N
1682831295.8,286046987.0,N
1682831315.6,286046988.9,N
1682831335.5,286046980.7,Y
1682831355.3,286046990.0,P
1682831375.2,286046986.6,P
1682831395.9,286046989.3,P
1682831415.7,286046988.5,Y
1682831435.6,286047001.5,P
1682831455.4,286046998.8,N
1682831475.2,286046998.4,N
1682831495.1,286046997.8,N
1682831496.0,286046997.8,N
1682831515.8,286046999.3,N
1682831535.7,286047000.4,N
1682831555.5,286047000.9,N
1682831575.3,286047002.2,N
1682831595.2,286047000.1,N
1682831615.0,286047001.3,N
1682831615.9,286047001.3,N
1682831635.7,286047000.6,N
1682831655.6,286046999.5,N
1682831675.4,286046995.8,N
1682831695.3,286046998.0,N
1682831715.1,286046991.7,N
1682831716.0,286046991.7,N
1682831735.8,286046998.3,N
1682831755.7,286047001.6,N
1682831775.5,286047002.2,N
1682831795.3,286046990.4,N
1682831815.2,286046989.3,N
1682831835.0,286046991.6,N
1682831835.9,286046991.6,N
1682831855.8,286046987.0,Y
1682831875.6,286046990.0,P
1682831895.4,286046984.9,P
1682831915.3,286046980.9,P
1682831935.1,286046984.3,N
1682831955.8,286046989.7,N
1682831975.7,286046990.0,N
1682831995.5,286046993.8,N
1682832015.4,286047003.5,N
1682832035.2,286047001.6,N
1682832055.0,286046997.0,N
1682832055.9,286046997.0,N
1682832075.8,286046995.2,N
1682832095.6,286046989.1,N
1682832115.4,286046988.1,N
1682832135.3,286046994.0,N
1682832155.1,286046998.8,N
1682832175.9,286046998.6,N
1682832195.7,286046995.5,N
1682832215.5,286046996.6,N
1682832235.4,286046997.9,N
1682832255.2,286046996.1,N
1682832275.0,286046995.3,N
1682832275.9,286046995.3,N
1682832295.8,286046999.5,N
1682832315.6,286046999.7,N
1682832335.5,286047001.6,N
1682832355.3,286047003.3,N
1682832375.1,286047000.7,N
1682832395.9,286047000.2,N
1682832415.7,286047001.0,N
1682832435.5,286046993.5,N
1682832455.4,286046993.0,N
1682832475.2,286046989.0,N
1682832495.1,286046992.3,N
1682832496.0,286046986.3,Y
1682832515.8,286046998.3,P
1682832535.6,286047001.7,N
1682832555.5,286047003.3,N
1682832575.3,286046999.2,N
1682832595.1,286047004.2,N
1682832615.9,286047005.2,N
1682832635.7,286047001.8,N
1682832655.6,286047004.3,N
1682832675.4,286046997.9,N
1682832695.2,286046999.8,N
1682832715.1,286047003.2,N
1682832716.0,286047003.2,N
1682832735.8,286047000.3,N
1682832755.7,286047001.3,N
1682832775.5,286047006.7,N
1682832795.3,286047003.8,N
1682832815.2,286046999.8,N
1682832835.0,286046996.6,N
1682832835.9,286046996.6,N
1682832855.8,286047006.2,N
1682832875.6,286047005.2,N
1682832895.4,286046997.9,N
1682832915.3,286046998.0,N
1682832935.1,286047000.1,N
1682832955.9,286046998.3,N
1682832975.7,286047004.0,N
1682832995.5,286047003.8,N
1682833015.4,286047003.2,N
1682833035.2,286047001.9,N
1682833055.0,286046998.4,N
1682833055.9,286046998.4,N
1682833075.8,286046994.1,N
1682833095.6,286047002.4,N
1682833115.5,286046996.6,N
1682833135.3,286046995.8,N
1682833155.1,286046997.6,N
1682833175.9,286047001.2,N
1682833195.7,286047004.1,N
1682833215.5,286047002.5,N
1682833235.4,286047003.7,N
1682833255.2,286047007.5,N
1682833275.0,286047001.7,N
1682833276.0,286047001.7,N
1682833295.8,286046998.2,N
1682833315.6,286046996.9,N
1682833335.5,286046993.8,N
1682833355.3,286046992.9,N
1682833375.1,286046992.3,N
1682833395.9,286046992.7,N
1682833415.7,286046992.0,N
1682833435.5,286046992.3,N
1682833455.4,286046993.1,N
1682833475.2,286046991.4,N
1682833495.1,286046993.2,N
1682833496.0,286046993.2,N
1682833515.8,286046989.6,N
1682833535.6,286046985.9,N
1682833555.5,286046982.3,Y
1682833575.3,286046987.4,P
1682833595.1,286046992.2,N
1682833615.9,286046995.3,N
1682833635.7,286046995.8,N
1682833655.6,286046992.3,N
1682833675.4,286046994.4,N
1682833695.2,286046989.5,Y
1682833715.1,286046998.1,P
1682833716.0,286046998.1,N
1682833735.8,286046998.1,N
1682833755.7,286046996.7,N
1682833775.5,286046992.4,Y
1682833795.3,286046992.1,P
1682833815.2,286046989.7,P
1682833835.0,286046990.2,P
1682833835.9,286046990.2,Y
1682833855.8,286047003.0,P
1682833875.6,286047004.4,N
1682833895.4,286047006.9,N
1682833915.3,286047004.3,N
1682833935.1,286046996.7,N
1682833955.8,286046996.3,N
1682833975.7,286046995.0,N
1682833995.5,286046994.1,N
1682834015.4,286046993.6,N
1682834035.2,286046994.7,N
1682834055.0,286046993.9,N
1682834055.9,286046993.9,N
1682834075.8,286046995.8,N
1682834095.6,286046994.3,N
1682834115.5,286046994.2,N
1682834135.3,286046991.2,N
1682834155.2,286046988.9,N
1682834175.9,286046985.0,Y
1682834195.7,286046983.8,P
1682834215.6,286046985.5,N
1682834235.4,286046990.0,N
1682834255.2,286046995.2,N
1682834275.1,286046996.1,N
1682834276.0,286046996.1,N
1682834295.8,286046990.1,N
1682834315.7,286046991.2,N
1682834335.5,286046993.6,N
1682834355.3,286046992.4,N
1682834375.2,286046987.6,Y
1682834395.0,286046994.0,P
1682834395.9,286046994.0,P
