#timestamp,LO_Frequency,Hit 
1502960415.3,286046998.3,N
1502960435.2,286047000.8,N
1502960455.9,286046999.2,N
1502960475.7,286046996.5,N
1502960495.6,286046999.4,N
1502960515.4,286046999.1,N
1502960535.2,286046999.3,N
1502960555.1,286046996.9,N
1502960556.0,286046996.9,N
1502960575.8,286047002.3,N
1502960595.6,286047002.5,N
1502960615.5,286047001.2,N
1502960635.3,286047002.3,N
1502960655.1,286047003.2,N
1502960675.8,286047005.3,N
1502960695.7,286047008.7,P
1502960715.5,286047008.5,N
1502960735.4,286047006.9,N
1502960755.2,286047005.2,N
1502960775.0,286047007.0,N
1502960775.9,286047007.0,N
1502960795.8,286047003.9,N
1502960815.6,286047003.3,N
1502960835.4,286047000.6,N
1502960855.3,286047002.4,N
1502960875.1,286047005.1,N
1502960876.0,286047005.1,N
1502960895.8,286047002.2,N
1502960915.6,286047001.5,N
1502960935.5,286047005.5,N
1502960955.3,286047002.9,N
1502960975.1,286047000.8,N
1502960995.9,286046998.7,N
1502961015.7,286047000.5,N
1502961035.5,286047000.8,N
1502961055.4,286047001.3,N
1502961075.2,286047005.9,N
1502961095.0,286047004.1,N
1502961095.9,286047004.1,N
1502961115.8,286047002.0,N
1502961135.6,286047001.8,N
1502961155.4,286047002.4,N
1502961175.3,286047002.0,N
1502961195.1,286046998.9,N
1502961196.0,286046998.9,N
1502961215.8,286047002.3,N
1502961235.7,286047003.7,N
1502961255.5,286047001.6,N
1502961275.3,286046999.8,N
1502961295.2,286047005.5,N
1502961315.9,286047003.3,N
1502961335.7,286047001.6,N
1502961355.5,286047002.1,N
1502961375.4,286047003.8,N
1502961395.2,286047004.0,N
1502961415.0,286047005.4,N
1502961415.9,286047005.4,N
1502961435.8,286047007.4,P
1502961455.6,286047002.8,N
1502961475.5,286046998.2,N
1502961495.3,286046995.3,N
1502961515.1,286046999.4,N
1502961535.8,286046997.2,N
1502961555.7,286046999.5,N
1502961575.5,286046999.5,N
1502961595.3,286046999.6,N
1502961615.2,286046996.8,N
1502961635.0,286047002.7,N
1502961635.9,286047002.7,N
1502961655.7,286047002.0,N
1502961675.6,286046999.0,N
1502961695.4,286047004.0,N
1502961715.2,286047002.3,N
1502961735.1,286046996.5,N
1502961736.0,286046996.5,N
1502961755.8,286046996.7,N
1502961775.6,286046997.0,N
1502961795.5,286047001.2,N
1502961815.3,286046999.1,N
1502961835.1,286046996.1,N
1502961855.9,286046999.6,N
1502961875.7,286046999.2,N
1502961895.5,286046998.6,N
1502961915.4,286046998.9,N
1502961935.2,286046999.3,N
1502961955.0,286046997.1,N
1502961955.9,286046997.1,N
1502961975.7,286047001.1,N
1502961995.6,286046998.7,N
1502962015.4,286046995.0,N
1502962035.2,286046999.1,N
1502962055.1,286046997.5,N
1502962056.0,286046997.5,N
1502962075.8,286046995.0,N
1502962095.6,286046995.7,N
1502962115.5,286046994.5,N
1502962135.3,286046990.7,P
1502962155.1,286046988.5,N
1502962175.4,286046987.8,N
1502962195.3,286046987.4,N
1502962215.1,286046991.1,N
1502962235.8,286046992.1,N
1502962255.7,286046990.3,N
1502962275.5,286046994.1,N
1502962295.3,286046994.2,N
1502962315.2,286046995.7,N
1502962335.9,286046999.6,N
1502962355.7,286046999.4,N
1502962375.6,286046997.2,N
1502962395.4,286046993.3,N
1502962415.2,286046995.7,N
1502962435.1,286046994.9,N
1502962436.0,286046994.9,N
1502962455.8,286046995.1,N
1502962475.6,286046997.2,N
1502962495.4,286046995.9,N
1502962515.3,286046995.8,N
1502962535.1,286046997.3,N
1502962555.8,286046995.8,N
1502962575.7,286046992.7,N
1502962595.5,286046992.2,N
1502962615.3,286046990.2,N
1502962635.2,286046993.0,N
1502962655.9,286046991.0,N
1502962675.7,286046992.8,N
1502962695.6,286046995.9,N
1502962715.4,286046993.8,N
1502962735.2,286046994.0,N
1502962755.1,286046990.2,P
1502962756.0,286046990.2,P
1502962775.8,286046997.3,N
1502962795.6,286046997.5,N
1502962815.5,286046997.5,N
1502962835.3,286046997.8,N
1502962855.1,286046995.1,N
1502962875.9,286046998.0,N
1502962895.7,286046993.7,N
1502962915.5,286046993.0,N
1502962935.3,286046992.9,N
1502962955.2,286046988.8,P
1502962975.0,286046994.3,N
1502962975.9,286046994.3,N
1502962995.8,286046993.7,N
1502963015.6,286046991.7,P
1502963035.4,286047004.3,P
1502963055.3,286047005.0,N
1502963075.1,286047009.1,N
1502963076.0,286047009.1,N
1502963095.8,286047007.3,N
1502963115.7,286047007.3,N
1502963135.5,286047006.5,N
1502963155.3,286047004.6,N
1502963175.2,286047005.1,N
1502963195.9,286047003.7,N
1502963215.7,286047003.1,N
1502963235.5,286047007.1,N
1502963255.4,286047006.8,N
1502963275.2,286047005.8,N
1502963295.0,286047007.4,N
1502963295.9,286047007.4,N
1502963315.8,286047001.6,N
1502963335.6,286047000.1,N
1502963355.4,286047002.5,N
1502963375.3,286047001.4,N
1502963395.1,286047003.5,N
1502963396.0,286047003.5,N
1502963415.8,286047004.9,N
1502963435.7,286047005.0,N
1502963455.5,286047006.0,N
1502963475.3,286047002.9,N
1502963495.2,286047004.1,N
1502963515.9,286047003.0,N
1502963535.7,286047002.9,N
1502963555.6,286047004.0,N
1502963575.4,286047001.7,N
1502963595.2,286047000.2,N
1502963615.1,286046997.3,N
1502963616.0,286046997.3,N
1502963635.8,286046996.5,N
1502963655.6,286046995.9,N
1502963675.5,286046996.7,N
1502963695.3,286047000.8,N
1502963715.1,286047001.0,N
1502963735.8,286047001.2,N
1502963755.7,286046998.7,N
1502963775.5,286046998.6,N
1502963795.3,286046997.2,N
1502963815.2,286046996.1,N
1502963835.9,286046996.2,N
1502963855.7,286046992.3,N
1502963875.6,286046994.3,N
1502963895.4,286046990.9,N
1502963915.2,286046991.1,N
1502963935.1,286046991.0,N
1502963936.0,286046991.0,N
1502963955.8,286046992.2,N
1502963975.6,286046991.2,N
1502963995.5,286046987.3,N
