#timestamp,LO_Frequency,Hit 
1501714815.8,286047001.7,N
1501714835.6,286047001.4,N
1501714855.5,286047004.4,N
1501714875.3,286047002.0,N
1501714895.1,286047002.1,N
1501714915.8,286047003.1,N
1501714935.7,286047001.7,N
1501714955.5,286047001.6,N
1501714975.3,286047002.2,N
1501714995.2,286047000.2,N
1501715015.9,286047000.5,N
1501715035.7,286047002.2,N
1501715055.6,286047004.4,N
1501715075.4,286047002.8,N
1501715095.2,286047002.6,N
1501715115.1,286047002.0,N
1501715116.0,286047002.0,N
1501715135.8,286047003.1,N
1501715155.6,286047004.2,N
1501715175.5,286047003.5,N
1501715195.3,286047004.1,N
1501715215.1,286047001.9,N
1501715235.8,286047002.5,N
1501715255.7,286047002.6,N
1501715275.5,286047002.4,N
1501715295.3,286047001.6,N
1501715315.2,286047001.7,N
1501715335.9,286047001.4,N
1501715355.7,286047003.6,N
1501715375.6,286047003.9,P
1501715395.4,286047001.4,N
1501715415.2,286047002.0,N
1501715435.1,286047004.4,P
1501715436.0,286047004.4,P
1501715455.8,286047002.0,N
1501715475.7,286047004.8,P
1501715495.5,286047002.0,N
1501715515.3,286047002.7,N
1501715535.2,286047002.4,N
1501715555.9,286047003.1,P
1501715575.7,286047000.1,N
1501715595.6,286047001.0,N
1501715615.4,286047002.3,N
1501715635.2,286047001.2,N
1501715655.1,286046999.9,N
1501715656.0,286046999.9,N
1501715675.8,286047000.9,N
1501715695.6,286047001.5,N
1501715715.5,286047000.0,N
1501715735.3,286047000.4,N
1501715755.1,286047001.6,N
1501715775.9,286047002.9,N
1501715795.7,286047001.7,N
1501715815.5,286047003.3,N
1501715835.4,286047003.6,P
1501715855.2,286047002.0,N
1501715875.0,286047004.0,P
1501715875.9,286047004.0,P
1501715895.8,286046999.1,N
1501715915.6,286046995.1,N
1501715935.4,286046997.8,N
1501715955.3,286046999.2,N
1501715975.1,286046996.9,N
1501715976.0,286046996.9,N
1501715995.8,286046999.6,N
1501716015.7,286046998.8,N
1501716035.5,286046999.3,N
1501716055.3,286046998.2,N
1501716075.1,286047000.9,N
1501716095.9,286047001.1,N
1501716115.7,286046999.7,N
1501716135.5,286047002.3,N
1501716155.4,286047002.5,N
1501716175.2,286047000.1,N
1501716195.0,286047002.6,N
1501716195.9,286047002.6,N
1501716215.8,286047002.6,N
1501716235.6,286047002.0,N
1501716255.4,286047005.4,N
1501716275.3,286047005.8,N
1501716295.1,286047006.8,N
1501716296.0,286047006.8,N
1501716315.8,286047005.2,N
1501716335.7,286047003.2,N
1501716355.5,286047005.3,N
1501716375.3,286047003.1,N
1501716395.1,286047004.8,N
1501716415.9,286047006.0,N
1501716435.7,286047001.3,N
1501716455.5,286047002.2,N
1501716475.4,286047002.5,N
1501716495.2,286047001.8,N
1501716515.0,286047002.9,N
1501716515.9,286047002.9,N
1501716535.8,286047004.2,N
1501716555.6,286047003.6,N
1501716575.4,286047003.4,N
1501716595.3,286047008.7,P
1501716615.1,286047001.5,N
1501716635.8,286047002.7,N
1501716655.7,286047002.5,N
1501716675.5,286047005.5,N
1501716695.3,286047006.0,N
1501716715.2,286047005.3,N
1501716735.9,286047005.0,N
1501716755.7,286047007.0,P
1501716775.6,286047002.3,N
1501716795.4,286047000.4,N
1501716815.2,286047002.5,N
1501716835.1,286047002.4,N
1501716836.0,286047002.4,N
1501716855.8,286047002.7,N
1501716875.6,286047000.4,N
1501716895.5,286047006.0,P
1501716915.3,286047000.9,N
1501716935.1,286046998.6,N
1501716955.9,286046999.3,N
1501716975.7,286046996.7,N
1501716995.5,286046996.5,N
1501717015.4,286046995.4,N
1501717035.2,286046995.0,N
1501717055.0,286046996.7,N
1501717055.9,286046996.7,N
1501717075.8,286046993.8,N
1501717095.6,286046995.6,N
1501717115.4,286046995.2,N
1501717135.3,286046996.3,N
1501717155.1,286046995.4,N
1501717156.0,286046995.4,N
1501717175.8,286046994.9,N
1501717195.7,286046995.2,N
1501717215.5,286046993.3,N
1501717235.3,286046994.3,N
1501717255.1,286046993.5,N
1501717275.9,286046994.7,N
1501717295.7,286046993.6,N
1501717315.5,286046996.4,N
1501717335.4,286046997.1,N
1501717355.2,286046996.0,N
1501717375.0,286046994.7,N
1501717375.9,286046994.7,N
1501717395.8,286046995.5,N
1501717415.6,286046998.6,N
1501717435.4,286046999.3,N
1501717455.3,286046996.6,N
1501717475.1,286046995.1,P
1501717495.8,286046999.7,N
1501717515.7,286047001.5,N
1501717535.5,286047002.0,N
1501717555.3,286047002.8,N
1501717575.2,286047002.2,N
1501717595.9,286047005.2,N
1501717615.7,286047003.5,N
1501717635.6,286047002.1,N
1501717655.4,286046999.8,N
1501717675.2,286047002.8,N
1501717695.0,286046998.2,N
1501717696.0,286046998.2,N
1501717715.8,286046998.3,N
1501717735.6,286046998.4,N
1501717755.4,286046998.3,N
1501717775.3,286047000.3,N
1501717795.1,286047000.4,N
1501717815.8,286047001.2,N
1501717835.7,286046998.1,N
1501717855.5,286046998.4,N
1501717875.3,286046998.4,N
1501717895.2,286046998.8,N
1501717915.9,286046999.2,N
1501717935.7,286046997.1,N
1501717955.6,286046996.6,N
1501717975.4,286046999.2,N
1501717995.2,286047000.6,N
1501718015.0,286047002.6,N
1501718016.0,286047002.6,N
1501718035.8,286047002.7,N
1501718055.6,286047000.4,N
1501718075.4,286046997.2,N
1501718095.3,286046998.5,N
1501718115.1,286047001.0,N
1501718135.8,286046999.7,N
1501718155.7,286047001.6,N
1501718175.5,286047000.1,N
1501718195.3,286047001.1,N
1501718215.2,286046998.9,N
1501718235.9,286047002.8,N
1501718255.7,286047001.9,N
1501718275.6,286047002.3,N
1501718295.4,286046999.0,N
1501718315.2,286046999.5,N
1501718335.1,286046998.5,N
1501718336.0,286046998.5,N
1501718355.8,286047004.3,N
1501718375.6,286047002.6,N
1501718395.5,286046999.8,N
