#timestamp,LO_Frequency,Hit,StdDev 
1570096815.7,286046994.6,N
1570096835.5,286046992.5,N
1570096855.3,286046993.8,N
1570096875.2,286046997.0,N
1570096895.0,286046997.3,N
1570096895.9,286046997.3,N
1570096915.8,286046997.6,N
1570096935.6,286046997.9,N
1570096955.4,286046996.5,N
1570096975.3,286046998.7,N
1570096995.1,286046997.8,N
1570097015.8,286046997.5,N
1570097035.7,286046996.7,N
1570097055.5,286046997.3,N
1570097075.4,286046996.3,N
1570097095.2,286046997.5,N
1570097115.0,286046994.9,N
1570097115.9,286046994.9,Y
1570097135.8,286047002.6,P
1570097155.6,286047002.7,N
1570097175.5,286047002.5,N
1570097195.3,286047005.9,N
1570097215.1,286047002.5,N
1570097235.9,286046998.2,N
1570097255.7,286047003.2,N
1570097275.5,286047006.3,N
1570097295.4,286047004.6,N
1570097315.2,286047004.3,N
1570097335.1,286047004.2,N
1570097336.0,286047004.2,N
1570097355.8,286047001.7,N
1570097375.6,286047002.1,N
1570097395.5,286046997.4,N
1570097415.3,286047011.9,Y
1570097435.1,286046997.1,P
1570097455.9,286046998.3,N
1570097475.7,286046998.3,N
1570097495.6,286047005.9,N
1570097515.4,286047008.9,N
1570097535.2,286047008.5,N
1570097555.1,286047009.1,N
1570097556.0,286047009.1,N
1570097575.8,286047009.0,N
1570097595.7,286047007.5,N
1570097615.5,286047007.3,N
1570097635.3,286047004.6,N
1570097655.2,286047006.0,N
1570097675.9,286047009.1,N
1570097695.7,286047006.2,N
1570097715.6,286047011.9,N
1570097735.4,286047008.4,N
1570097755.2,286047007.2,N
1570097775.1,286047004.5,N
1570097776.0,286047004.5,N
1570097795.8,286047004.2,N
1570097815.7,286047003.6,N
1570097835.5,286047002.5,N
1570097855.3,286047003.4,N
1570097875.2,286046999.8,N
1570097895.0,286046999.9,N
1570097895.9,286046999.9,N
1570097915.8,286046997.1,N
1570097935.6,286046997.4,N
1570097955.4,286046997.4,N
1570097975.3,286046993.3,N
1570097995.1,286046996.8,N
1570097996.0,286046996.8,N
1570098015.8,286047000.9,N
1570098035.7,286047000.5,N
1570098055.5,286047003.8,N
1570098075.3,286047004.4,N
1570098095.2,286047001.2,N
1570098115.0,286046998.7,N
1570098115.9,286046998.7,N
1570098135.8,286047001.1,N
1570098155.6,286046999.4,N
1570098175.4,286046999.1,N
1570098195.3,286047000.9,N
1570098215.1,286047001.3,N
1570098235.8,286047004.9,N
1570098255.7,286047006.8,N
1570098275.5,286047006.3,N
1570098295.4,286047005.7,N
1570098315.2,286047003.3,N
1570098335.0,286047001.6,N
1570098335.9,286047001.6,N
1570098355.8,286047004.3,N
1570098375.6,286047004.3,N
1570098395.4,286046999.9,N
1570098415.3,286047000.6,N
1570098435.1,286047001.8,N
1570098455.9,286047000.7,N
1570098475.7,286047004.1,N
1570098495.5,286047002.6,N
1570098515.4,286047002.9,N
1570098535.2,286047003.1,N
1570098555.1,286047002.3,N
1570098556.0,286047002.3,N
1570098575.8,286047002.1,N
1570098595.6,286047007.5,Y
1570098615.5,286047004.2,P
1570098635.3,286047001.9,N
1570098655.2,286047004.1,P
1570098675.9,286047002.3,N
1570098695.7,286046999.0,N
1570098715.6,286046995.2,N
1570098735.4,286046994.4,N
1570098755.2,286046990.9,N
1570098775.1,286046992.5,N
1570098776.0,286046992.5,N
1570098795.8,286046993.9,N
1570098815.7,286046996.5,N
1570098835.5,286046997.5,N
1570098855.3,286046999.1,N
1570098875.2,286046997.8,N
1570098895.0,286046997.1,N
1570098895.9,286046997.1,N
1570098915.8,286046994.9,N
1570098935.6,286046993.4,N
1570098955.4,286046994.1,N
1570098975.3,286046995.0,N
1570098995.1,286046996.2,N
1570099015.8,286046993.7,N
1570099035.7,286046996.3,N
1570099055.5,286046996.9,N
1570099075.4,286046995.2,N
1570099095.2,286046996.8,N
1570099115.0,286046996.8,N
1570099115.9,286046996.8,N
1570099135.8,286047000.8,N
1570099155.6,286046999.5,N
1570099175.4,286046996.9,N
1570099195.3,286047002.8,N
1570099215.1,286046996.9,N
1570099235.9,286046995.7,N
1570099255.7,286046999.5,N
1570099275.5,286046997.1,N
1570099295.4,286047001.2,N
1570099315.2,286046998.5,N
1570099335.0,286046998.1,N
1570099335.9,286046998.1,N
1570099355.8,286046996.5,N
1570099375.6,286046996.9,N
1570099395.5,286046995.1,N
1570099415.3,286046996.8,N
1570099435.1,286046999.1,N
1570099455.9,286047000.8,N
1570099475.7,286046999.3,N
1570099495.5,286046996.6,N
1570099515.4,286046997.6,N
1570099535.2,286046998.3,N
1570099555.1,286047003.2,N
1570099556.0,286047003.2,N
1570099575.8,286047008.8,Y
1570099595.6,286047008.1,P
1570099615.5,286047006.2,N
1570099635.3,286047007.7,N
1570099655.1,286047009.5,N
1570099675.9,286047008.5,N
1570099695.7,286047008.4,N
1570099715.6,286047007.3,N
1570099735.4,286047007.3,N
1570099755.2,286047008.8,N
1570099775.1,286047006.3,N
1570099776.0,286047006.3,N
1570099795.8,286047007.9,N
1570099815.6,286047010.7,Y
1570099835.5,286047001.9,P
1570099855.3,286047001.1,N
1570099875.2,286046997.2,N
1570099895.9,286046997.6,N
1570099915.7,286046999.0,N
1570099935.6,286046998.7,N
1570099955.4,286046998.1,N
1570099975.2,286047003.1,N
1570099995.1,286047001.4,N
1570099996.0,286047001.4,N
1570100015.8,286047001.6,N
1570100035.7,286047002.6,N
1570100055.5,286046995.0,N
1570100075.3,286046991.1,Y
1570100095.2,286046987.0,P
1570100115.0,286046987.8,N
1570100115.9,286046987.8,N
1570100135.8,286046985.9,N
1570100155.6,286046986.1,N
1570100175.4,286046985.1,N
1570100195.3,286046985.2,Y
1570100215.1,286046995.2,P
1570100235.8,286046997.9,N
1570100255.7,286046999.7,N
1570100275.5,286046996.6,N
1570100295.4,286047003.6,N
1570100315.2,286047005.5,N
1570100335.0,286047002.3,N
1570100335.9,286047002.3,N
1570100355.8,286047002.7,N
1570100375.6,286047000.0,N
1570100395.5,286047000.5,N
