#timestamp,LO_Frequency,Hit,StdDev 
1544414415.0,286047000.9,N
1544414415.9,286047000.9,N
1544414435.8,286046998.3,N
1544414455.6,286046998.6,N
1544414475.4,286046998.4,N
1544414495.3,286047000.0,N
1544414515.1,286047000.4,N
1544414535.9,286046998.5,N
1544414555.7,286046998.5,N
1544414575.5,286046998.1,N
1544414595.4,286046998.3,N
1544414615.2,286046998.7,N
1544414635.1,286046998.3,N
1544414636.0,286046998.3,N
1544414655.8,286047001.1,N
1544414675.6,286047000.9,N
1544414695.5,286047002.3,N
1544414715.3,286047000.4,N
1544414735.1,286047001.0,N
1544414755.9,286047000.8,N
1544414775.7,286047000.9,N
1544414795.6,286047000.6,N
1544414815.4,286047000.4,N
1544414835.2,286046998.2,N
1544414855.1,286046998.9,N
1544414856.0,286046998.9,N
1544414875.8,286046998.8,N
1544414895.7,286046998.2,N
1544414915.5,286046998.3,N
1544414935.3,286046999.0,N
1544414955.2,286046996.5,N
1544414975.0,286046996.9,N
1544414975.9,286046996.9,N
1544414995.8,286046998.8,N
1544415015.6,286047000.7,N
1544415035.4,286047001.0,N
1544415055.3,286047001.0,N
1544415075.1,286047000.7,N
1544415095.9,286047000.2,N
1544415145.7,286046999.9,E
1544415155.7,286047000.0,N
1544415175.5,286047000.6,P
1544415195.3,286047000.6,N
1544415215.2,286047000.3,N
1544415235.0,286046999.9,N
1544415235.9,286046999.9,N
1544415255.8,286046999.7,N
1544415275.6,286047000.9,N
1544415295.4,286047000.7,N
1544415315.3,286047000.9,N
1544415335.1,286047000.3,N
1544415355.9,286047001.8,Y
1544415375.7,286047002.4,P
1544415395.5,286047000.9,N
1544415415.4,286046998.3,N
1544415435.2,286046998.2,N
1544415455.1,286046999.8,N
1544415456.0,286046999.8,N
1544415475.8,286046998.5,N
1544415495.6,286046998.3,N
1544415515.5,286047000.7,N
1544415535.3,286047000.2,N
1544415555.1,286047000.7,N
1544415575.9,286046999.7,N
1544415595.7,286047002.6,N
1544415615.6,286047000.2,N
1544415635.4,286047000.4,N
1544415655.2,286046999.9,N
1544415675.1,286047001.1,N
1544415676.0,286047001.1,N
1544415695.8,286047002.8,N
1544415715.6,286047001.1,N
1544415735.5,286047000.9,N
1544415755.3,286046998.8,N
1544415775.2,286046999.0,N
1544415795.9,286047000.8,N
1544415815.7,286047000.7,N
1544415835.6,286046998.1,N
1544415855.4,286046998.4,N
1544415875.3,286046998.3,N
1544415895.1,286046998.5,N
1544415896.0,286046998.5,N
1544415915.8,286047000.5,N
1544415935.7,286047000.5,N
1544415955.5,286046999.8,N
1544415975.4,286047000.1,N
1544415995.2,286047000.5,N
1544416015.0,286047000.7,N
1544416015.9,286047000.7,N
1544416035.8,286047000.3,N
1544416055.6,286047002.6,N
1544416075.4,286047000.2,N
1544416095.3,286047002.0,N
1544416115.1,286047002.3,N
1544416135.9,286046999.8,N
1544416155.7,286046999.9,N
1544416175.5,286047000.0,N
1544416195.4,286047000.9,N
1544416215.2,286047000.5,N
1544416235.1,286047000.9,N
1544416236.0,286047000.9,N
1544416255.8,286047000.1,N
1544416275.6,286047002.5,N
1544416295.5,286047002.6,N
1544416315.3,286046999.8,N
1544416335.2,286047000.1,N
1544416355.9,286047000.0,N
1544416375.7,286047000.5,N
1544416395.6,286047000.3,N
1544416415.4,286047002.3,N
1544416435.2,286047002.4,N
1544416455.1,286047002.3,N
1544416456.0,286047002.3,N
1544416475.8,286047001.5,N
1544416495.7,286046999.8,N
1544416515.5,286047000.2,N
1544416535.3,286047002.1,N
1544416555.2,286047001.5,N
1544416575.0,286047002.6,N
1544416605.9,286047001.5,E
1544416615.9,286047002.0,N
1544416635.7,286047000.6,P
1544416655.5,286047001.1,N
1544416675.4,286046998.8,N
1544416695.2,286046998.5,N
1544416715.0,286047000.4,N
1544416715.9,286047000.4,N
1544416735.8,286046998.1,N
1544416755.6,286047001.0,N
1544416775.5,286047000.8,N
1544416795.3,286047000.6,N
1544416815.1,286047001.2,N
1544416835.9,286046998.2,N
1544416855.7,286046999.9,N
1544416875.5,286047000.2,N
1544416895.4,286047000.0,N
1544416915.2,286047002.3,N
1544416935.1,286047002.5,N
1544416936.0,286047002.5,N
1544416955.8,286047001.9,N
1544416975.6,286047002.8,N
1544416995.5,286046999.9,N
1544417015.3,286047000.0,N
1544417035.1,286047001.1,N
1544417055.9,286047001.0,N
1544417075.7,286046998.4,N
1544417095.6,286046998.4,N
1544417115.4,286046999.3,N
1544417135.2,286046998.8,N
1544417155.1,286046999.5,N
1544417156.0,286046999.5,N
1544417175.8,286046998.3,N
1544417195.6,286047000.9,N
1544417215.5,286047001.2,N
1544417235.3,286046998.8,N
1544417255.2,286046998.7,N
1544417275.9,286046998.6,N
1544417295.7,286046999.0,N
1544417315.6,286046996.5,N
1544417335.4,286046996.9,N
1544417355.2,286046997.7,N
1544417375.1,286046997.5,N
1544417376.0,286046997.5,N
1544417395.8,286046996.7,N
1544417415.7,286046998.6,N
1544417435.5,286047000.8,N
1544417455.3,286047000.7,N
1544417475.2,286047000.9,N
1544417495.0,286047000.9,N
1544417495.9,286047000.9,N
1544417515.8,286046998.5,N
1544417535.6,286047001.0,N
1544417555.4,286046998.3,N
1544417575.3,286046998.4,N
1544417595.1,286046998.6,N
1544417615.8,286046998.6,N
1544417635.7,286047000.6,N
1544417655.5,286046999.9,N
1544417675.4,286047000.5,N
1544417695.2,286047000.2,N
1544417715.0,286047000.5,N
1544417735.4,286047001.2,N
1544417755.3,286047001.2,N
1544417775.1,286047000.6,N
1544417795.9,286046998.3,N
1544417815.7,286046998.9,N
1544417835.5,286046998.7,N
1544417855.4,286046998.4,N
1544417875.2,286046998.5,N
1544417895.1,286046998.2,N
1544417896.0,286046998.2,N
1544417915.8,286046999.4,N
1544417935.6,286046998.4,N
1544417955.5,286046998.8,N
1544417975.3,286046998.9,N
1544417995.1,286047000.4,N
