#timestamp,LO_Frequency,Hit,StdDev 
1690876815.1,286047002.2,P
1690876835.9,286046999.7,N
1690876855.7,286047002.6,N
1690876875.5,286047002.8,N
1690876895.4,286047000.1,N
1690876915.2,286046999.9,N
1690876935.1,286047000.0,N
1690876936.0,286047000.0,N
1690876955.8,286047000.2,N
1690876975.6,286047000.1,N
1690876995.5,286047002.4,N
1690877015.3,286046999.8,N
1690877035.1,286047002.4,N
1690877055.9,286047002.2,N
1690877075.7,286047002.1,N
1690877095.6,286046999.7,N
1690877115.4,286047000.2,N
1690877135.2,286046999.8,N
1690877155.1,286047011.9,Y
1690877156.0,286047002.5,P
1690877175.8,286047000.8,N
1690877195.6,286047000.2,N
1690877215.5,286046998.1,N
1690877235.3,286046998.2,N
1690877255.2,286046998.5,N
1690877275.9,286046998.1,N
1690877295.7,286047001.0,N
1690877315.6,286047001.2,N
1690877335.4,286047001.0,N
1690877355.2,286047000.4,N
1690877375.1,286047000.2,N
1690877376.0,286047000.2,N
1690877395.8,286047000.4,N
1690877415.7,286047000.5,N
1690877435.5,286047000.6,N
1690877455.3,286047001.0,N
1690877475.2,286047000.5,N
1690877495.0,286047001.2,N
1690877495.9,286047001.2,N
1690877515.8,286047000.8,N
1690877535.6,286046998.1,N
1690877555.4,286047001.1,N
1690877575.3,286047000.8,N
1690877595.1,286047000.1,N
1690877615.8,286046999.7,N
1690877635.7,286047001.0,N
1690877655.5,286047001.1,N
1690877675.4,286046998.6,N
1690877695.2,286046999.0,N
1690877715.0,286046999.4,N
1690877715.9,286046999.4,N
1690877735.8,286046999.1,N
1690877755.6,286046999.5,N
1690877775.4,286046997.7,N
1690877795.3,286046995.2,Y
1690877815.1,286046995.0,P
1690877835.9,286046994.9,N
1690877855.7,286046995.4,N
1690877875.5,286046995.2,N
1690877895.4,286046995.5,N
1690877915.2,286046995.4,N
1690877935.0,286046995.6,N
1690877935.9,286046995.6,N
1690877955.8,286046997.0,N
1690877975.6,286046996.7,N
1690877995.5,286046997.4,N
1690878015.3,286046995.4,Y
1690878035.1,286047000.5,P
1690878055.9,286047000.9,N
1690878075.7,286046999.8,N
1690878095.5,286047002.5,N
1690878115.4,286047002.4,N
1690878135.2,286047001.9,N
1690878155.1,286047001.5,N
1690878156.0,286047001.5,N
1690878175.8,286047001.4,N
1690878195.6,286047003.8,N
1690878215.5,286047003.8,N
1690878235.3,286047004.4,N
1690878255.2,286047003.8,N
1690878275.9,286047003.6,N
1690878295.7,286047003.3,N
1690878315.6,286047005.6,N
1690878335.4,286047005.6,N
1690878355.2,286047005.9,N
1690878375.1,286047005.8,N
1690878376.0,286047005.8,N
1690878395.8,286047005.7,N
1690878415.7,286047005.7,N
1690878435.5,286047005.6,N
1690878455.3,286047005.6,N
1690878475.2,286047005.7,N
1690878495.0,286047006.0,N
1690878495.9,286047006.0,N
1690878515.7,286047003.0,N
1690878535.6,286047005.3,N
1690878555.4,286047003.0,N
1690878575.3,286047005.7,N
1690878595.1,286047005.8,Y
1690878615.8,286047002.8,P
1690878635.7,286047002.0,P
1690878655.5,286047001.9,N
1690878675.4,286047002.6,Y
1690878695.2,286046999.5,P
1690878715.0,286046998.4,N
1690878715.9,286046998.4,N
1690878735.8,286047001.2,N
1690878755.6,286047000.9,N
1690878775.4,286047000.0,N
1690878795.3,286047000.3,N
1690878815.1,286047000.1,N
1690878835.9,286047002.3,N
1690878855.7,286047000.1,N
1690878875.5,286047000.0,N
1690878895.4,286047002.7,N
1690878915.2,286047000.1,N
1690878935.0,286047000.1,N
1690878935.9,286047000.1,N
1690878955.8,286047000.0,N
1690878975.6,286047000.1,N
1690878995.4,286047002.3,N
1690879015.3,286047002.5,N
1690879035.1,286047000.1,N
1690879055.9,286047000.2,N
1690879075.7,286047002.1,N
1690879095.5,286047000.1,N
1690879115.4,286047002.8,N
1690879135.2,286047002.4,N
1690879155.0,286046999.7,N
1690879155.9,286046999.7,N
1690879175.8,286047002.7,N
1690879195.6,286047002.7,N
1690879215.5,286046999.9,N
1690879235.3,286047000.0,N
1690879255.1,286047000.0,N
1690879275.9,286047000.2,N
1690879295.7,286047000.2,N
1690879315.5,286046999.9,N
1690879335.4,286047000.7,N
1690879355.2,286047000.5,N
1690879375.1,286047000.2,N
1690879376.0,286047000.2,N
1690879395.8,286047001.0,N
1690879415.6,286046998.1,N
1690879435.5,286046998.1,N
1690879455.3,286046999.2,N
1690879475.1,286046998.7,N
1690879495.9,286046998.3,N
1690879515.7,286047000.3,N
1690879535.6,286047000.3,N
1690879555.4,286047000.5,N
1690879575.2,286047002.8,N
1690879595.1,286047000.6,N
1690879596.0,286047000.6,N
1690879615.8,286047000.3,N
1690879635.6,286047002.3,N
1690879655.5,286047002.1,N
1690879675.3,286047004.4,Y
1690879695.2,286047004.4,P
1690879715.9,286047003.2,N
1690879735.7,286047003.8,N
1690879755.6,286047001.5,N
1690879775.4,286047001.5,N
1690879795.2,286047001.8,N
1690879815.1,286047002.5,N
1690879816.0,286047002.5,N
1690879835.8,286047002.5,N
1690879855.7,286047001.6,N
1690879875.5,286047001.9,N
1690879895.3,286047004.3,Y
1690879915.2,286047000.5,P
1690879935.0,286047001.2,N
1690879935.9,286047001.2,N
1690879955.7,286047001.0,N
1690879975.6,286047001.0,N
1690879995.4,286047000.5,N
1690880015.3,286046998.5,N
1690880035.1,286047000.8,N
1690880036.0,286047000.8,N
1690880055.8,286047000.5,N
1690880075.7,286047000.7,N
1690880095.5,286046998.2,N
1690880115.3,286046998.1,N
1690880135.2,286047000.6,N
1690880155.0,286047000.8,N
1690880155.9,286047000.8,N
1690880175.8,286047000.8,N
1690880195.6,286047000.8,N
1690880215.4,286047001.2,N
1690880235.3,286046998.1,N
1690880255.1,286047001.0,N
1690880275.9,286046998.5,N
1690880295.7,286047001.2,N
1690880315.5,286047001.0,N
1690880335.4,286047001.2,N
1690880355.2,286047001.1,N
1690880375.1,286046998.8,N
1690880376.0,286046998.8,N
1690880395.8,286046999.5,N
