#timestamp,LO_Frequency,Hit,StdDev 
1642438815.6,286046996.2,N
1642438835.4,286046995.4,N
1642438855.2,286046995.9,N
1642438875.1,286046993.3,Y
1642438876.0,286046993.3,P
1642438895.8,286046997.3,N
1642438915.7,286046996.7,N
1642438935.5,286046997.4,N
1642438955.3,286046999.5,N
1642438975.2,286046997.1,N
1642438995.0,286046997.3,N
1642438995.9,286046997.3,N
1642439015.8,286046998.7,N
1642439035.6,286046999.2,N
1642439055.4,286046996.7,N
1642439075.3,286047001.2,N
1642439095.1,286047000.0,N
1642439115.8,286046998.4,N
1642439135.7,286046999.5,N
1642439155.5,286046998.8,N
1642439175.4,286046998.6,N
1642439195.2,286046998.4,N
1642439215.0,286046998.5,N
1642439215.9,286046998.5,N
1642439235.8,286047000.4,N
1642439255.6,286047001.2,N
1642439275.5,286047001.1,N
1642439295.3,286047000.8,N
1642439315.1,286047001.1,N
1642439335.9,286047000.8,N
1642439355.7,286046998.3,N
1642439375.5,286046998.1,N
1642439395.4,286046998.8,N
1642439415.2,286046998.7,N
1642439435.1,286046998.2,N
1642439436.0,286046998.2,N
1642439455.8,286047000.8,N
1642439475.6,286047002.3,N
1642439495.5,286046999.9,N
1642439515.3,286047001.0,N
1642439535.1,286047002.6,N
1642439555.9,286047002.5,N
1642439575.7,286047001.0,N
1642439595.6,286047001.0,N
1642439615.4,286046998.2,N
1642439635.2,286046999.3,N
1642439655.1,286046999.4,N
1642439656.0,286046999.4,N
1642439675.8,286046998.6,N
1642439695.6,286046999.3,N
1642439715.5,286046996.9,N
1642439735.3,286046999.3,N
1642439755.2,286046998.8,N
1642439775.9,286046998.3,N
1642439795.7,286047000.4,N
1642439815.6,286046999.9,N
1642439835.4,286047000.3,N
1642439855.2,286047001.0,N
1642439875.1,286047000.5,N
1642439876.0,286047000.5,N
1642439895.8,286047000.1,N
1642439915.7,286046999.8,N
1642439935.5,286047000.9,N
1642439955.3,286046998.2,N
1642439975.2,286046998.2,N
1642439995.0,286046999.1,N
1642439995.9,286046999.1,N
1642440015.8,286046998.6,N
1642440035.6,286046999.0,N
1642440055.4,286046998.5,N
1642440075.3,286046998.6,N
1642440095.1,286047000.5,N
1642440115.8,286046998.6,N
1642440135.7,286046998.4,N
1642440155.5,286047001.1,N
1642440175.4,286046998.1,N
1642440195.2,286047000.8,N
1642440215.0,286047001.0,N
1642440215.9,286047001.0,N
1642440235.8,286046998.6,N
1642440255.6,286046998.2,N
1642440275.5,286047000.9,N
1642440295.3,286046998.2,N
1642440315.1,286047000.5,N
1642440335.9,286047002.2,N
1642440355.7,286047002.4,N
1642440375.5,286047002.2,N
1642440395.4,286047002.2,N
1642440415.2,286047002.3,N
1642440435.1,286047002.1,N
1642440436.0,286047002.1,N
1642440455.8,286047002.3,N
1642440475.6,286047000.0,N
1642440495.5,286047000.9,N
1642440515.3,286046999.8,N
1642440535.2,286046999.9,N
1642440555.9,286047002.2,N
1642440575.7,286046999.7,N
1642440595.6,286047000.3,N
1642440615.4,286047001.2,N
1642440635.2,286047000.8,N
1642440655.1,286046999.9,N
1642440656.0,286046999.9,N
1642440675.8,286047000.6,N
1642440695.7,286047000.1,N
1642440715.5,286047000.4,N
1642440735.3,286047000.6,N
1642440755.2,286047002.3,N
1642440775.0,286047000.2,N
1642440775.9,286047000.2,N
1642440795.7,286047000.5,N
1642440815.6,286047000.9,N
1642440835.4,286047002.7,N
1642440855.3,286046998.3,N
1642440875.1,286046998.9,N
1642440876.0,286046998.9,N
1642440895.8,286047001.2,N
1642440915.7,286047000.3,N
1642440935.5,286046999.9,N
1642440955.3,286047000.0,N
1642440975.2,286047000.6,N
1642440995.0,286047000.7,N
1642440995.9,286047000.7,N
1642441015.8,286046998.9,N
1642441035.6,286047000.5,N
1642441055.4,286046998.7,N
1642441075.3,286046997.4,N
1642441095.1,286046997.1,N
1642441115.9,286046998.4,N
1642441135.7,286046999.1,N
1642441155.5,286046996.8,N
1642441175.4,286046999.0,N
1642441195.2,286046997.2,N
1642441215.0,286046999.3,N
1642441215.9,286046999.3,N
1642441235.8,286047000.9,N
1642441255.6,286047000.9,N
1642441275.4,286047000.8,N
1642441295.3,286047000.0,N
1642441315.1,286047004.3,Y
1642441335.9,286047001.8,P
1642441355.7,286047001.9,N
1642441375.5,286047002.1,N
1642441395.4,286047001.5,N
1642441415.2,286047001.6,N
1642441435.0,286047001.9,N
1642441435.9,286047001.9,N
1642441455.8,286047002.4,Y
1642441475.6,286047000.3,P
1642441495.5,286047000.2,N
1642441515.3,286047001.0,N
1642441535.1,286047000.5,N
1642441555.9,286047000.2,N
1642441575.7,286046998.4,Y
1642441595.6,286046999.3,P
1642441615.4,286046998.8,N
1642441635.2,286046999.1,N
1642441655.1,286046999.5,N
1642441656.0,286046999.5,N
1642441675.8,286047000.8,N
1642441695.6,286047001.2,N
1642441715.5,286047000.4,N
1642441735.3,286046999.8,N
1642441755.1,286047000.5,N
1642441775.9,286046998.5,N
1642441795.7,286046998.5,N
1642441815.6,286046998.5,N
1642441835.4,286046999.0,N
1642441855.2,286046998.9,N
1642441875.1,286046999.4,N
1642441876.0,286046999.4,N
1642441895.8,286046998.4,N
1642441915.6,286046999.2,N
1642441935.5,286046998.9,N
1642441955.3,286046999.0,N
1642441975.2,286046999.4,N
1642441995.9,286047000.4,N
1642442015.7,286047000.7,N
1642442035.6,286047000.9,N
1642442055.4,286047000.0,N
1642442075.3,286047002.4,N
1642442095.1,286046999.9,N
1642442096.0,286046999.9,N
1642442115.8,286047000.0,N
1642442135.7,286047000.6,N
1642442155.5,286047002.6,N
1642442175.3,286047002.7,N
1642442195.2,286047000.5,N
1642442215.0,286047001.0,N
1642442215.9,286047001.0,N
1642442235.8,286047000.2,N
1642442255.6,286047000.7,N
1642442275.4,286047000.3,N
1642442295.3,286046998.1,N
1642442315.1,286046998.1,N
1642442335.9,286047001.2,N
1642442355.7,286046999.3,N
1642442375.5,286046998.5,N
1642442395.4,286046998.3,N
