#timestamp,LO_Frequency,Hit,StdDev 
1514595615.6,286047002.9,N
1514595635.4,286047007.4,Y
1514595655.3,286047004.2,P
1514595675.1,286047004.1,P
1514595695.9,286047002.3,N
1514595715.7,286047002.4,N
1514595735.5,286046999.8,N
1514595755.3,286047000.6,N
1514595775.2,286046998.9,N
1514595795.0,286047000.8,N
1514595795.9,286047000.8,N
1514595815.7,286047000.7,N
1514595835.6,286047001.2,N
1514595855.4,286047000.5,N
1514595875.2,286046998.6,N
1514595895.1,286046999.8,N
1514595896.0,286046999.8,N
1514595915.8,286047000.4,N
1514595935.6,286046995.6,N
1514595955.5,286046995.8,N
1514595975.3,286046994.4,N
1514595995.1,286046994.2,N
1514596015.8,286046991.9,N
1514596035.7,286046988.5,Y
1514596055.5,286046989.4,P
1514596075.4,286046988.3,N
1514596095.2,286046989.5,N
1514596115.0,286046989.6,N
1514596115.9,286046989.6,N
1514596135.8,286046987.4,Y
1514596155.6,286046996.0,P
1514596175.4,286046994.8,N
1514596195.3,286046991.0,P
1514596215.1,286046989.0,Y
1514596216.0,286046989.0,P
1514596235.8,286046999.6,N
1514596255.7,286047001.2,N
1514596275.5,286047002.7,N
1514596295.3,286047001.4,N
1514596315.1,286047001.4,N
1514596335.9,286047003.9,N
1514596355.7,286047004.2,N
1514596375.5,286047003.1,N
1514596395.4,286047001.6,N
1514596415.2,286047003.4,N
1514596435.0,286047005.1,N
1514596435.9,286047005.1,N
1514596455.8,286047006.8,N
1514596475.6,286047005.0,N
1514596495.4,286047008.9,N
1514596515.3,286047006.5,N
1514596535.1,286047009.3,N
1514596536.0,286047009.3,N
1514596555.8,286047012.1,N
1514596575.7,286047012.5,N
1514596595.5,286047020.1,Y
1514596615.3,286047014.9,P
1514596635.2,286047014.8,N
1514596655.9,286047019.6,P
1514596675.7,286047019.5,Y
1514596695.6,286047004.8,P
1514596715.4,286047005.4,N
1514596735.2,286047005.5,N
1514596755.1,286047005.5,N
1514596756.0,286047005.5,N
1514596775.8,286047009.2,Y
1514596795.6,286047000.4,P
1514596815.5,286046999.7,N
1514596835.3,286047000.0,N
1514596855.1,286047002.7,N
1514596875.8,286047003.3,N
1514596895.7,286047005.8,N
1514596915.5,286047004.5,N
1514596935.4,286047010.2,Y
1514596955.2,286047009.5,P
1514596975.0,286047010.9,P
1514596975.9,286047010.9,P
1514596995.8,286047011.0,Y
1514597015.6,286047006.5,P
1514597035.4,286047009.6,P
1514597055.2,286047007.7,P
1514597075.1,286047007.7,Y
1514597076.0,286047007.7,P
1514597095.8,286047001.6,P
1514597115.7,286047002.0,N
1514597135.5,286047002.6,N
1514597155.3,286047000.1,N
1514597175.1,286047002.9,N
1514597195.9,286047003.1,N
1514597215.7,286047000.4,N
1514597235.5,286046995.6,N
1514597255.4,286046995.4,N
1514597275.2,286046997.3,N
1514597295.0,286046997.5,N
1514597295.9,286046997.5,N
1514597315.8,286047001.2,N
1514597335.6,286046999.4,N
1514597355.4,286046998.0,N
1514597375.3,286046993.4,N
1514597395.1,286046991.7,N
1514597396.0,286046991.7,N
1514597415.8,286046993.2,N
1514597435.7,286046991.1,N
1514597455.5,286046991.6,N
1514597475.3,286046991.0,N
1514597495.1,286046987.1,N
1514597515.9,286046984.8,N
1514597535.7,286046979.6,Y
1514597555.5,286046982.9,P
1514597575.4,286046981.8,N
1514597595.2,286046978.8,P
1514597615.0,286046976.5,Y
1514597616.0,286046976.5,P
1514597635.8,286046989.9,N
1514597655.6,286046987.9,N
1514597675.4,286046986.9,N
1514597695.3,286046987.4,N
1514597715.1,286046987.8,N
1514597735.8,286046987.6,Y
1514597755.7,286047000.2,P
1514597775.5,286047002.4,N
1514597795.3,286047002.2,N
1514597815.2,286047005.9,N
1514597835.9,286047006.8,N
1514597855.7,286047005.3,N
1514597875.6,286047002.8,N
1514597895.4,286047002.4,N
1514597915.2,286047005.9,N
1514597935.1,286047007.3,N
1514597936.0,286047007.3,N
1514597955.8,286047009.2,N
1514597975.6,286047007.1,N
1514597995.5,286047009.0,N
1514598015.3,286047006.2,N
1514598035.1,286047004.5,N
1514598055.8,286047005.8,N
1514598075.7,286047004.9,N
1514598095.5,286047003.0,N
1514598115.3,286047002.7,N
1514598135.2,286046999.9,N
1514598155.9,286047000.5,N
1514598175.7,286047002.1,N
1514598195.6,286047003.6,N
1514598215.4,286047004.7,N
1514598235.2,286047008.7,N
1514598255.1,286047003.4,N
1514598256.0,286047003.4,N
1514598275.8,286047002.0,N
1514598295.6,286047002.4,N
1514598315.5,286047000.0,N
1514598335.3,286047004.4,N
1514598355.1,286047001.3,N
1514598375.9,286047003.5,N
1514598395.7,286047007.3,N
1514598415.5,286047004.8,N
1514598435.3,286047007.4,N
1514598455.2,286047007.8,N
1514598475.9,286047009.5,Y
1514598495.7,286047004.7,P
1514598515.6,286047004.5,P
1514598535.4,286047009.1,P
1514598555.2,286047007.6,Y
1514598575.1,286047000.7,P
1514598576.0,286047000.7,N
1514598595.8,286047002.5,N
1514598615.6,286047002.0,N
1514598635.5,286047003.8,N
1514598655.3,286047003.9,N
1514598675.1,286047004.3,N
1514598695.9,286047004.2,N
1514598715.7,286047000.4,N
1514598735.5,286047000.4,N
1514598755.4,286047003.4,N
1514598775.2,286047004.9,N
1514598795.0,286047008.9,Y
1514598795.9,286047008.9,P
1514598815.8,286047010.2,P
1514598835.6,286047011.1,P
1514598855.4,286047011.2,Y
1514598875.3,286047004.6,P
1514598895.1,286047005.7,P
1514598896.0,286047005.7,P
1514598915.8,286047008.8,Y
1514598935.7,286047007.6,P
1514598955.5,286047006.2,P
1514598975.3,286047007.8,P
1514598995.2,286047010.3,Y
1514599015.9,286047005.6,P
1514599035.7,286047006.5,P
1514599055.6,286047011.4,P
1514599075.4,286047014.8,Y
1514599095.2,286047006.7,P
1514599115.1,286047005.5,P
1514599116.0,286047005.5,P
1514599135.8,286047004.7,Y
1514599155.6,286047000.1,P
1514599175.5,286047000.5,N
1514599195.3,286046998.8,N
