#timestamp,LO_Frequency,Hit,StdDev 
1620381615.3,286046996.6,P
1620381635.1,286046999.3,N
1620381655.9,286047002.0,N
1620381675.7,286047000.5,N
1620381695.5,286046999.4,N
1620381715.4,286047000.7,N
1620381735.2,286046998.2,N
1620381755.0,286046999.7,N
1620381755.9,286046999.7,N
1620381775.8,286047002.3,N
1620381795.6,286047001.0,N
1620381815.5,286047001.2,N
1620381835.3,286046998.5,N
1620381855.1,286046998.9,N
1620381875.9,286047002.8,N
1620381895.7,286047002.4,N
1620381915.5,286047002.7,N
1620381935.4,286047002.1,N
1620381955.2,286046999.9,N
1620381975.1,286047001.7,N
1620381976.0,286047001.7,N
1620381995.8,286046999.7,N
1620382015.6,286047001.7,N
1620382035.5,286047001.4,N
1620382055.3,286047002.8,N
1620382075.1,286047001.3,N
1620382095.9,286047003.7,N
1620382115.7,286047002.4,N
1620382135.6,286047002.5,N
1620382155.4,286047002.1,N
1620382175.2,286047003.7,N
1620382195.1,286047001.8,N
1620382196.0,286047001.8,N
1620382215.8,286047001.8,N
1620382235.7,286047004.4,Y
1620382255.5,286047002.7,P
1620382275.3,286047000.2,N
1620382295.2,286046996.9,P
1620382315.9,286046995.4,N
1620382335.7,286046996.9,N
1620382355.6,286046996.7,N
1620382375.4,286046998.6,N
1620382395.2,286046999.8,N
1620382415.1,286047000.6,N
1620382416.0,286047000.6,N
1620382435.8,286046999.3,N
1620382455.7,286046997.8,N
1620382475.5,286046998.5,N
1620382495.3,286046998.9,N
1620382515.2,286046997.4,N
1620382535.0,286046998.4,N
1620382535.9,286046998.4,N
1620382555.8,286046998.1,N
1620382575.6,286047000.6,N
1620382625.5,286047003.7,E
1620382635.4,286047000.6,N
1620382655.2,286046995.2,P
1620382675.1,286046993.9,N
1620382676.0,286046993.9,N
1620382695.8,286046994.9,N
1620382715.6,286046996.1,N
1620382735.5,286046997.5,N
1620382755.3,286046997.2,N
1620382775.2,286046999.0,N
1620382795.9,286046998.8,N
1620382815.7,286046997.4,N
1620382835.6,286046997.7,N
1620382855.4,286046996.9,N
1620382875.3,286046993.3,Y
1620382895.1,286046998.3,P
1620382896.0,286046998.3,N
1620382915.8,286046999.7,N
1620382935.7,286047002.8,N
1620382955.5,286047002.6,N
1620382975.3,286047000.9,N
1620382995.2,286046998.3,N
1620383015.0,286046998.1,N
1620383015.9,286046998.1,N
1620383035.8,286046999.0,N
1620383055.6,286046999.7,N
1620383075.4,286047000.3,N
1620383095.3,286047002.5,N
1620383115.1,286047003.2,N
1620383135.8,286047001.5,N
1620383155.7,286046999.9,N
1620383175.5,286047002.5,N
1620383195.4,286046998.5,N
1620383215.2,286046998.8,N
1620383235.0,286046998.7,N
1620383235.9,286046998.7,N
1620383255.8,286047000.1,N
1620383275.6,286046999.9,N
1620383295.4,286047000.6,N
1620383315.3,286047000.6,N
1620383335.1,286046998.2,N
1620383355.9,286047000.5,N
1620383375.7,286047000.0,N
1620383395.5,286047002.8,N
1620383415.4,286047001.1,N
1620383435.2,286046999.9,N
1620383455.0,286046999.0,N
1620383455.9,286046999.0,N
1620383475.8,286046998.8,N
1620383495.6,286046999.3,N
1620383515.5,286047000.2,N
1620383535.3,286046999.3,N
1620383555.1,286046997.6,N
1620383575.9,286046996.5,N
1620383595.7,286046997.8,N
1620383615.5,286046999.6,N
1620383635.4,286046997.8,N
1620383655.2,286046994.9,Y
1620383675.1,286046996.8,P
1620383676.0,286046996.8,N
1620383695.8,286046998.8,N
1620383715.6,286046999.0,N
1620383735.5,286046998.2,N
1620383755.3,286047000.7,N
1620383775.1,286046997.5,N
1620383795.9,286046997.3,N
1620383815.7,286046998.2,N
1620383835.6,286047001.1,N
1620383855.4,286046998.5,N
1620383875.2,286047000.4,N
1620383895.1,286047000.1,N
1620383896.0,286047000.1,N
1620383915.8,286046999.2,N
1620383935.6,286046998.8,N
1620383955.5,286046998.6,N
1620383975.3,286047000.4,N
1620383995.2,286047000.5,N
1620384015.9,286047000.3,N
1620384035.7,286046998.7,N
1620384055.6,286046996.6,N
1620384075.4,286046998.4,N
1620384095.3,286047002.1,N
1620384115.1,286046998.5,N
1620384116.0,286046998.5,N
1620384135.8,286046998.8,N
1620384155.7,286046998.5,N
1620384175.5,286046999.1,N
1620384195.4,286046997.9,N
1620384215.2,286046996.8,N
1620384235.0,286046999.4,N
1620384235.9,286046999.4,N
1620384255.8,286046998.5,N
1620384275.6,286047000.2,N
1620384295.4,286047003.7,N
1620384315.3,286047000.7,N
1620384335.1,286046998.2,N
1620384355.9,286047001.1,N
1620384375.7,286046998.1,N
1620384395.5,286047000.5,N
1620384415.4,286047002.8,N
1620384435.2,286047000.1,N
1620384455.0,286047000.1,N
1620384455.9,286047000.1,N
1620384475.8,286047001.1,N
1620384495.6,286046996.9,N
1620384515.5,286046996.6,N
1620384535.3,286046998.4,N
1620384555.1,286046997.1,N
1620384575.9,286046996.3,N
1620384595.7,286046998.0,N
1620384615.5,286046999.5,N
1620384635.4,286046998.2,N
1620384655.2,286047002.3,N
1620384675.1,286047002.7,N
1620384676.0,286047002.7,N
1620384695.8,286047000.8,N
1620384715.6,286046996.6,N
1620384735.5,286046996.5,N
1620384755.3,286047000.5,N
1620384775.1,286047001.9,N
1620384795.9,286047002.3,N
1620384815.7,286047000.2,N
1620384835.6,286046999.7,N
1620384855.4,286046999.3,N
1620384875.2,286046997.4,N
1620384895.1,286046996.4,N
1620384896.0,286046996.4,N
1620384915.8,286046993.7,N
1620384935.6,286046996.2,N
1620384955.5,286046994.8,N
1620384975.3,286046995.3,N
1620384995.2,286046997.8,N
1620385015.9,286046997.3,N
1620385035.7,286046995.1,N
1620385055.6,286046997.7,N
1620385075.4,286046996.4,N
1620385095.2,286046992.0,Y
1620385115.1,286046996.3,P
1620385116.0,286046996.3,P
1620385135.8,286046997.0,P
1620385155.7,286046996.8,Y
1620385175.5,286047000.0,P
1620385195.3,286047002.3,N
