#timestamp,LO_Frequency,Hit,StdDev 
1639000815.7,286046998.3,N
1639000835.5,286046998.7,N
1639000855.4,286047001.0,N
1639000875.2,286047001.2,N
1639000895.0,286046998.4,N
1639000895.9,286046998.4,N
1639000915.8,286047000.3,N
1639000935.6,286047000.6,N
1639000955.5,286047000.6,N
1639000975.3,286047000.8,N
1639000995.1,286047000.8,N
1639001015.9,286046998.1,N
1639001035.7,286047001.2,N
1639001055.5,286047000.6,N
1639001075.4,286046998.6,N
1639001095.2,286046996.5,N
1639001115.1,286046997.4,N
1639001116.0,286046997.4,N
1639001135.8,286046997.7,N
1639001155.6,286046995.6,Y
1639001175.5,286046997.7,P
1639001195.3,286046997.1,P
1639001215.1,286046997.1,P
1639001235.9,286046997.3,Y
1639001255.7,286046999.7,P
1639001275.6,286046999.7,N
1639001295.4,286047000.2,N
1639001315.2,286047000.1,N
1639001335.1,286047000.2,N
1639001336.0,286047000.2,N
1639001355.8,286047000.2,N
1639001375.7,286047000.2,N
1639001395.5,286047000.2,N
1639001415.3,286047000.1,N
1639001435.2,286046999.8,N
1639001455.0,286046999.7,N
1639001455.9,286046999.7,N
1639001475.8,286047000.2,N
1639001495.6,286047001.0,N
1639001515.4,286047000.1,N
1639001535.3,286047000.4,N
1639001555.1,286047000.8,N
1639001575.8,286047000.5,N
1639001595.7,286047000.0,N
1639001615.5,286047000.1,N
1639001635.4,286047002.6,Y
1639001655.2,286046999.7,P
1639001675.0,286047000.4,N
1639001675.9,286047000.4,N
1639001695.8,286046999.7,N
1639001715.6,286047003.2,Y
1639001735.5,286047002.0,P
1639001755.3,286047003.5,P
1639001775.1,286047001.6,N
1639001795.9,286047003.1,N
1639001815.7,286047002.9,N
1639001835.6,286047011.9,Y
1639001855.4,286047002.0,P
1639001875.2,286046999.8,N
1639001895.1,286046998.2,N
1639001896.0,286046998.2,N
1639001915.8,286047000.8,N
1639001935.6,286047000.2,N
1639001955.5,286047000.8,N
1639001975.3,286047002.0,N
1639001995.2,286046999.9,N
1639002015.9,286047000.7,N
1639002035.7,286047002.8,N
1639002055.6,286047000.2,N
1639002075.4,286047000.2,N
1639002095.2,286047001.6,N
1639002115.1,286046998.1,N
1639002116.0,286046998.1,N
1639002135.8,286046998.2,N
1639002155.7,286047000.4,N
1639002175.5,286047002.8,N
1639002195.3,286047002.6,N
1639002215.2,286047001.6,N
1639002235.0,286047002.0,N
1639002235.9,286047002.0,N
1639002255.7,286047000.5,N
1639002275.6,286046998.3,N
1639002295.4,286046998.2,N
1639002315.3,286047001.0,N
1639002335.1,286046998.2,N
1639002336.0,286046998.2,N
1639002355.8,286047000.9,N
1639002375.7,286047001.8,N
1639002395.5,286047002.1,N
1639002415.4,286047003.6,N
1639002435.2,286047004.3,N
1639002455.0,286047001.9,N
1639002455.9,286047001.9,N
1639002475.8,286047002.0,N
1639002495.6,286047001.7,N
1639002515.5,286047002.7,N
1639002535.3,286047001.0,N
1639002555.1,286047000.9,N
1639002575.9,286046999.9,N
1639002595.7,286047000.6,N
1639002615.5,286046999.7,N
1639002635.4,286047002.7,N
1639002655.2,286047000.3,N
1639002675.0,286047002.3,N
1639002676.0,286047002.3,N
1639002695.8,286047001.9,N
1639002715.6,286047000.2,N
1639002735.5,286047002.6,N
1639002755.3,286047002.4,N
1639002775.1,286047002.6,N
1639002795.9,286047002.4,N
1639002815.7,286047001.7,N
1639002835.6,286047002.0,N
1639002855.4,286047004.2,Y
1639002875.2,286047002.2,P
1639002895.1,286047001.8,P
1639002896.0,286047001.8,P
1639002915.8,286047001.6,Y
1639002935.6,286046998.2,P
1639002955.5,286047001.1,N
1639002975.3,286046998.8,N
1639002995.2,286046999.3,N
1639003015.9,286046999.6,N
1639003035.7,286046998.2,N
1639003055.6,286047001.2,N
1639003075.4,286046998.1,N
1639003095.2,286047000.9,N
1639003115.1,286046998.5,N
1639003116.0,286046998.5,N
1639003135.8,286046998.2,N
1639003155.7,286047000.7,N
1639003175.5,286047000.7,N
1639003195.3,286046998.6,N
1639003215.2,286046998.1,N
1639003235.0,286046998.3,N
1639003235.9,286046998.3,N
1639003255.8,286047001.1,N
1639003275.6,286046999.2,N
1639003295.4,286046997.7,N
1639003315.3,286046996.4,N
1639003335.1,286046996.2,N
1639003355.8,286046997.7,N
1639003375.7,286046997.1,N
1639003395.5,286046997.1,N
1639003415.4,286046997.1,N
1639003435.2,286046998.2,N
1639003455.0,286046999.3,N
1639003455.9,286046999.3,N
1639003475.8,286046999.1,N
1639003495.6,286046997.1,N
1639003515.4,286046997.8,N
1639003535.3,286046999.4,N
1639003555.1,286046998.4,N
1639003575.9,286047000.6,N
1639003595.7,286047000.7,N
1639003615.5,286047000.6,N
1639003635.4,286046998.6,N
1639003655.2,286046998.6,N
1639003675.1,286046998.3,N
1639003676.0,286046998.3,N
1639003695.8,286046999.0,N
1639003715.6,286046998.9,N
1639003735.5,286046998.7,N
1639003755.3,286046998.4,N
1639003775.2,286046998.4,N
1639003795.9,286047000.8,N
1639003815.7,286047001.2,N
1639003835.6,286047000.7,N
1639003855.4,286047000.7,N
1639003875.2,286047000.0,N
1639003895.1,286047000.4,N
1639003896.0,286047000.4,N
1639003915.8,286047000.1,N
1639003935.7,286047000.1,N
1639003955.5,286047000.5,N
1639003975.3,286047000.9,N
1639003995.2,286046999.0,N
1639004015.0,286046997.0,N
1639004015.9,286046997.0,N
1639004035.7,286046996.5,N
1639004055.6,286046998.9,N
1639004075.4,286046998.8,N
1639004095.3,286046998.7,N
1639004115.1,286046998.9,N
1639004116.0,286046998.9,N
1639004135.8,286046998.9,N
1639004155.7,286046999.4,N
1639004175.5,286046994.9,Y
1639004195.4,286046997.0,P
1639004215.2,286046999.4,N
1639004235.0,286046998.2,N
1639004235.9,286046998.2,N
1639004255.8,286046998.6,N
1639004275.6,286047000.0,N
1639004295.4,286047000.8,N
1639004315.3,286047000.3,N
1639004335.1,286047002.3,N
1639004355.9,286047002.1,N
1639004375.7,286046999.8,N
1639004395.5,286047002.3,N
